owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-03-01T00:00:00Z,27.9396,-96.8429,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T00:30:00Z,27.9396,-96.8429,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T01:00:00Z,27.9396,-96.8429,-2.0,17.07,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T01:30:00Z,27.9396,-96.8429,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T02:00:00Z,27.9396,-96.8429,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T02:30:00Z,27.9396,-96.8429,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T03:00:00Z,27.9396,-96.8429,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T03:30:00Z,27.9396,-96.8429,-2.0,16.94,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T04:00:00Z,27.9396,-96.8429,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T04:30:00Z,27.9396,-96.8429,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T05:00:00Z,27.9396,-96.8429,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T05:30:00Z,27.9396,-96.8429,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T06:00:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T06:30:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T07:00:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T07:30:00Z,27.9396,-96.8429,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T08:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T08:30:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T09:00:00Z,27.9396,-96.8429,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T09:30:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T10:00:00Z,27.9396,-96.8429,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T10:30:00Z,27.9396,-96.8429,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T11:00:00Z,27.9396,-96.8429,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T11:30:00Z,27.9396,-96.8429,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T12:00:00Z,27.9396,-96.8429,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T12:30:00Z,27.9396,-96.8429,-2.0,16.92,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T13:00:00Z,27.9396,-96.8429,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T13:30:00Z,27.9396,-96.8429,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T14:00:00Z,27.9396,-96.8429,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T14:30:00Z,27.9396,-96.8429,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T15:00:00Z,27.9396,-96.8429,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T15:30:00Z,27.9396,-96.8429,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T16:00:00Z,27.9396,-96.8429,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T16:30:00Z,27.9396,-96.8429,-2.0,16.76,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T17:00:00Z,27.9396,-96.8429,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T17:30:00Z,27.9396,-96.8429,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T18:00:00Z,27.9396,-96.8429,-2.0,16.93,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T18:30:00Z,27.9396,-96.8429,-2.0,16.94,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T19:00:00Z,27.9396,-96.8429,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T19:30:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T20:00:00Z,27.9396,-96.8429,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T20:30:00Z,27.9396,-96.8429,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T21:00:00Z,27.9396,-96.8429,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T21:30:00Z,27.9396,-96.8429,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T22:00:00Z,27.9396,-96.8429,-2.0,16.94,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T22:30:00Z,27.9396,-96.8429,-2.0,17.02,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T23:00:00Z,27.9396,-96.8429,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-01T23:30:00Z,27.9396,-96.8429,-2.0,16.93,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T00:00:00Z,27.9396,-96.8429,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T00:30:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T01:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T01:30:00Z,27.9396,-96.8429,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T02:00:00Z,27.9396,-96.8429,-2.0,16.75,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T02:30:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T03:00:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T03:30:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T04:00:00Z,27.9396,-96.8429,-2.0,16.67,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T04:30:00Z,27.9396,-96.8429,-2.0,16.61,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T05:00:00Z,27.9396,-96.8429,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T05:30:00Z,27.9396,-96.8429,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T06:00:00Z,27.9396,-96.8429,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T06:30:00Z,27.9396,-96.8429,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T07:00:00Z,27.9396,-96.8429,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T07:30:00Z,27.9396,-96.8429,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T08:00:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T08:30:00Z,27.9396,-96.8429,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T09:00:00Z,27.9396,-96.8429,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T09:30:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T10:00:00Z,27.9396,-96.8429,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T10:30:00Z,27.9396,-96.8429,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T11:00:00Z,27.9396,-96.8429,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T11:30:00Z,27.9396,-96.8429,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T12:00:00Z,27.9396,-96.8429,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T12:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T13:00:00Z,27.9396,-96.8429,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T13:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T14:00:00Z,27.9396,-96.8429,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T14:30:00Z,27.9396,-96.8429,-2.0,16.35,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T15:00:00Z,27.9396,-96.8429,-2.0,16.38,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T15:30:00Z,27.9396,-96.8429,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T16:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T16:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T17:00:00Z,27.9396,-96.8429,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T17:30:00Z,27.9396,-96.8429,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T18:00:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T18:30:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T19:00:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T19:30:00Z,27.9396,-96.8429,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T20:00:00Z,27.9396,-96.8429,-2.0,17.14,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T20:30:00Z,27.9396,-96.8429,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T21:00:00Z,27.9396,-96.8429,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T21:30:00Z,27.9396,-96.8429,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T22:00:00Z,27.9396,-96.8429,-2.0,16.97,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T22:30:00Z,27.9396,-96.8429,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T23:00:00Z,27.9396,-96.8429,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-02T23:30:00Z,27.9396,-96.8429,-2.0,16.93,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T00:00:00Z,27.9396,-96.8429,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T00:30:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T01:00:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T01:30:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T02:00:00Z,27.9396,-96.8429,-2.0,16.72,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T02:30:00Z,27.9396,-96.8429,-2.0,16.72,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T03:00:00Z,27.9396,-96.8429,-2.0,16.71,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T03:30:00Z,27.9396,-96.8429,-2.0,16.69,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T04:00:00Z,27.9396,-96.8429,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T04:30:00Z,27.9396,-96.8429,-2.0,16.65,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T05:00:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T05:30:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T06:00:00Z,27.9396,-96.8429,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T06:30:00Z,27.9396,-96.8429,-2.0,16.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T07:00:00Z,27.9396,-96.8429,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T07:30:00Z,27.9396,-96.8429,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T08:00:00Z,27.9396,-96.8429,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T08:30:00Z,27.9396,-96.8429,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T09:00:00Z,27.9396,-96.8429,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T09:30:00Z,27.9396,-96.8429,-2.0,16.55,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T10:00:00Z,27.9396,-96.8429,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T10:30:00Z,27.9396,-96.8429,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T11:00:00Z,27.9396,-96.8429,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T11:30:00Z,27.9396,-96.8429,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T12:00:00Z,27.9396,-96.8429,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T12:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T13:00:00Z,27.9396,-96.8429,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T13:30:00Z,27.9396,-96.8429,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T14:00:00Z,27.9396,-96.8429,-2.0,16.38,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T14:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T15:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T15:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T16:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T16:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T17:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T17:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T18:00:00Z,27.9396,-96.8429,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T18:30:00Z,27.9396,-96.8429,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T19:00:00Z,27.9396,-96.8429,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T19:30:00Z,27.9396,-96.8429,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T20:00:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T20:30:00Z,27.9396,-96.8429,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T21:00:00Z,27.9396,-96.8429,-2.0,16.53,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T21:30:00Z,27.9396,-96.8429,-2.0,16.53,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T22:00:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T22:30:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T23:00:00Z,27.9396,-96.8429,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-03T23:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T00:00:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T00:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T01:00:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T01:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T02:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T02:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T03:00:00Z,27.9396,-96.8429,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T03:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T04:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T04:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T05:00:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T05:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T06:00:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T06:30:00Z,27.9396,-96.8429,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T07:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T07:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T08:00:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T08:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T09:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T09:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T10:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T10:30:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T11:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T11:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T12:00:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T12:30:00Z,27.9396,-96.8429,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T13:00:00Z,27.9396,-96.8429,-2.0,16.44,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T13:30:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T14:00:00Z,27.9396,-96.8429,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T14:30:00Z,27.9396,-96.8429,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T15:00:00Z,27.9396,-96.8429,-2.0,16.48,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T15:30:00Z,27.9396,-96.8429,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T16:00:00Z,27.9396,-96.8429,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T16:30:00Z,27.9396,-96.8429,-2.0,16.52,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T17:00:00Z,27.9396,-96.8429,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T17:30:00Z,27.9396,-96.8429,-2.0,16.59,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T18:00:00Z,27.9396,-96.8429,-2.0,16.62,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T18:30:00Z,27.9396,-96.8429,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T19:00:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T19:30:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T20:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T20:30:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T21:00:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T21:30:00Z,27.9396,-96.8429,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T22:00:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T22:30:00Z,27.9396,-96.8429,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T23:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-04T23:30:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T00:00:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T00:30:00Z,27.9396,-96.8429,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T01:00:00Z,27.9396,-96.8429,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T01:30:00Z,27.9396,-96.8429,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T02:00:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T02:30:00Z,27.9396,-96.8429,-2.0,16.76,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T03:00:00Z,27.9396,-96.8429,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T03:30:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T04:00:00Z,27.9396,-96.8429,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T04:30:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T05:00:00Z,27.9396,-96.8429,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T05:30:00Z,27.9396,-96.8429,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T06:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T06:30:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T07:00:00Z,27.9396,-96.8429,-2.0,16.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T07:30:00Z,27.9396,-96.8429,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T08:00:00Z,27.9396,-96.8429,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T08:30:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T09:00:00Z,27.9396,-96.8429,-2.0,16.82,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T09:30:00Z,27.9396,-96.8429,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T10:00:00Z,27.9396,-96.8429,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T10:30:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T11:00:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T11:30:00Z,27.9396,-96.8429,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T12:00:00Z,27.9396,-96.8429,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T12:30:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T13:00:00Z,27.9396,-96.8429,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T13:30:00Z,27.9396,-96.8429,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T14:00:00Z,27.9396,-96.8429,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T14:30:00Z,27.9396,-96.8429,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T15:00:00Z,27.9396,-96.8429,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T15:30:00Z,27.9396,-96.8429,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T16:00:00Z,27.9396,-96.8429,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T16:30:00Z,27.9396,-96.8429,-2.0,16.94,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T17:00:00Z,27.9396,-96.8429,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T17:30:00Z,27.9396,-96.8429,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T18:00:00Z,27.9396,-96.8429,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T18:30:00Z,27.9396,-96.8429,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T19:00:00Z,27.9396,-96.8429,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T19:30:00Z,27.9396,-96.8429,-2.0,17.09,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T20:00:00Z,27.9396,-96.8429,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T20:30:00Z,27.9396,-96.8429,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T21:00:00Z,27.9396,-96.8429,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T21:30:00Z,27.9396,-96.8429,-2.0,17.48,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T22:00:00Z,27.9396,-96.8429,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T22:30:00Z,27.9396,-96.8429,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T23:00:00Z,27.9396,-96.8429,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-05T23:30:00Z,27.9396,-96.8429,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T00:00:00Z,27.9396,-96.8429,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T00:30:00Z,27.9396,-96.8429,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T01:00:00Z,27.9396,-96.8429,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T01:30:00Z,27.9396,-96.8429,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T02:00:00Z,27.9396,-96.8429,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T02:30:00Z,27.9396,-96.8429,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T03:00:00Z,27.9396,-96.8429,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T03:30:00Z,27.9396,-96.8429,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T04:00:00Z,27.9396,-96.8429,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T04:30:00Z,27.9396,-96.8429,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T05:00:00Z,27.9396,-96.8429,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T05:30:00Z,27.9396,-96.8429,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T06:00:00Z,27.9396,-96.8429,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T06:30:00Z,27.9396,-96.8429,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T07:00:00Z,27.9396,-96.8429,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T07:30:00Z,27.9396,-96.8429,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T08:00:00Z,27.9396,-96.8429,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T08:30:00Z,27.9396,-96.8429,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T09:00:00Z,27.9396,-96.8429,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T09:30:00Z,27.9396,-96.8429,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T10:00:00Z,27.9396,-96.8429,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T10:30:00Z,27.9396,-96.8429,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T11:00:00Z,27.9396,-96.8429,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T11:30:00Z,27.9396,-96.8429,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T12:00:00Z,27.9396,-96.8429,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T12:30:00Z,27.9396,-96.8429,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T13:00:00Z,27.9396,-96.8429,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42048:1,1998-03-06T13:30:00Z,27.9396,-96.8429,-2.0,17.52,11111222 