owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:00:00Z,29.5150,-94.5133,0.0,8.1,90.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:06:00Z,29.5150,-94.5133,0.0,8.6,91.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:12:00Z,29.5150,-94.5133,0.0,7.9,91.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:18:00Z,29.5150,-94.5133,0.0,8.1,93.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:24:00Z,29.5150,-94.5133,0.0,7.8,90.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:30:00Z,29.5150,-94.5133,0.0,7.8,91.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:36:00Z,29.5150,-94.5133,0.0,7.9,92.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:42:00Z,29.5150,-94.5133,0.0,8.1,92.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:48:00Z,29.5150,-94.5133,0.0,7.9,94.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T00:54:00Z,29.5150,-94.5133,0.0,7.9,94.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:00:00Z,29.5150,-94.5133,0.0,7.6,95.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:06:00Z,29.5150,-94.5133,0.0,7.3,96.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:12:00Z,29.5150,-94.5133,0.0,7.3,96.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:18:00Z,29.5150,-94.5133,0.0,7.5,98.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:24:00Z,29.5150,-94.5133,0.0,7.9,99.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:30:00Z,29.5150,-94.5133,0.0,7.7,98.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:36:00Z,29.5150,-94.5133,0.0,7.8,98.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:42:00Z,29.5150,-94.5133,0.0,7.7,98.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:48:00Z,29.5150,-94.5133,0.0,7.2,100.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T01:54:00Z,29.5150,-94.5133,0.0,7.8,99.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:00:00Z,29.5150,-94.5133,0.0,7.3,101.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:06:00Z,29.5150,-94.5133,0.0,7.5,100.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:12:00Z,29.5150,-94.5133,0.0,7.5,100.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:18:00Z,29.5150,-94.5133,0.0,7.4,98.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:24:00Z,29.5150,-94.5133,0.0,7.3,98.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:30:00Z,29.5150,-94.5133,0.0,7.7,97.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:36:00Z,29.5150,-94.5133,0.0,7.6,95.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:42:00Z,29.5150,-94.5133,0.0,7.2,95.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:48:00Z,29.5150,-94.5133,0.0,7.2,95.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T02:54:00Z,29.5150,-94.5133,0.0,6.4,94.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:00:00Z,29.5150,-94.5133,0.0,7.5,95.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:06:00Z,29.5150,-94.5133,0.0,6.9,91.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:12:00Z,29.5150,-94.5133,0.0,6.7,90.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:18:00Z,29.5150,-94.5133,0.0,6.7,90.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:24:00Z,29.5150,-94.5133,0.0,6.6,90.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:30:00Z,29.5150,-94.5133,0.0,6.3,92.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:36:00Z,29.5150,-94.5133,0.0,6.5,92.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T03:42:00Z,29.5150,-94.5133,0.0,6.5,94.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:06:00Z,29.5150,-94.5133,0.0,6.8,95.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:12:00Z,29.5150,-94.5133,0.0,6.8,95.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:18:00Z,29.5150,-94.5133,0.0,6.8,97.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:24:00Z,29.5150,-94.5133,0.0,6.7,97.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:30:00Z,29.5150,-94.5133,0.0,6.9,97.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:36:00Z,29.5150,-94.5133,0.0,6.7,97.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:42:00Z,29.5150,-94.5133,0.0,6.9,97.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:48:00Z,29.5150,-94.5133,0.0,7.1,98.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T04:54:00Z,29.5150,-94.5133,0.0,6.9,98.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:00:00Z,29.5150,-94.5133,0.0,7.1,99.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:06:00Z,29.5150,-94.5133,0.0,6.9,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:12:00Z,29.5150,-94.5133,0.0,6.9,100.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:18:00Z,29.5150,-94.5133,0.0,6.9,100.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:24:00Z,29.5150,-94.5133,0.0,6.8,96.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:30:00Z,29.5150,-94.5133,0.0,6.4,98.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:36:00Z,29.5150,-94.5133,0.0,6.9,99.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:42:00Z,29.5150,-94.5133,0.0,6.8,99.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:48:00Z,29.5150,-94.5133,0.0,6.4,97.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T05:54:00Z,29.5150,-94.5133,0.0,6.7,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:12:00Z,29.5150,-94.5133,0.0,6.2,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:18:00Z,29.5150,-94.5133,0.0,6.2,99.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:36:00Z,29.5150,-94.5133,0.0,6.1,100.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:42:00Z,29.5150,-94.5133,0.0,6.4,102.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:48:00Z,29.5150,-94.5133,0.0,6.1,103.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T06:54:00Z,29.5150,-94.5133,0.0,5.7,105.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:00:00Z,29.5150,-94.5133,0.0,5.7,107.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:06:00Z,29.5150,-94.5133,0.0,6.1,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:12:00Z,29.5150,-94.5133,0.0,5.8,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:18:00Z,29.5150,-94.5133,0.0,5.8,108.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:24:00Z,29.5150,-94.5133,0.0,5.8,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:30:00Z,29.5150,-94.5133,0.0,5.7,107.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:36:00Z,29.5150,-94.5133,0.0,5.8,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:42:00Z,29.5150,-94.5133,0.0,5.5,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:48:00Z,29.5150,-94.5133,0.0,5.4,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T07:54:00Z,29.5150,-94.5133,0.0,5.0,104.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:00:00Z,29.5150,-94.5133,0.0,5.2,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:06:00Z,29.5150,-94.5133,0.0,5.3,100.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:12:00Z,29.5150,-94.5133,0.0,5.1,100.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:18:00Z,29.5150,-94.5133,0.0,5.1,100.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:36:00Z,29.5150,-94.5133,0.0,5.3,98.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:42:00Z,29.5150,-94.5133,0.0,5.1,95.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:48:00Z,29.5150,-94.5133,0.0,5.1,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T08:54:00Z,29.5150,-94.5133,0.0,5.0,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:00:00Z,29.5150,-94.5133,0.0,5.2,94.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:06:00Z,29.5150,-94.5133,0.0,5.5,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:12:00Z,29.5150,-94.5133,0.0,5.1,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:18:00Z,29.5150,-94.5133,0.0,5.1,94.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:24:00Z,29.5150,-94.5133,0.0,5.7,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:30:00Z,29.5150,-94.5133,0.0,5.8,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:36:00Z,29.5150,-94.5133,0.0,6.5,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:42:00Z,29.5150,-94.5133,0.0,6.3,100.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:48:00Z,29.5150,-94.5133,0.0,6.2,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T09:54:00Z,29.5150,-94.5133,0.0,6.0,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:00:00Z,29.5150,-94.5133,0.0,6.1,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:06:00Z,29.5150,-94.5133,0.0,6.1,95.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:12:00Z,29.5150,-94.5133,0.0,6.1,95.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:18:00Z,29.5150,-94.5133,0.0,6.2,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:24:00Z,29.5150,-94.5133,0.0,6.9,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:30:00Z,29.5150,-94.5133,0.0,6.5,97.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:36:00Z,29.5150,-94.5133,0.0,5.6,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:42:00Z,29.5150,-94.5133,0.0,5.1,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:48:00Z,29.5150,-94.5133,0.0,5.4,87.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T10:54:00Z,29.5150,-94.5133,0.0,5.6,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:00:00Z,29.5150,-94.5133,0.0,5.8,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:06:00Z,29.5150,-94.5133,0.0,5.3,87.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:12:00Z,29.5150,-94.5133,0.0,5.3,87.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:18:00Z,29.5150,-94.5133,0.0,5.9,89.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:24:00Z,29.5150,-94.5133,0.0,5.4,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:30:00Z,29.5150,-94.5133,0.0,5.4,89.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:36:00Z,29.5150,-94.5133,0.0,5.0,89.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:42:00Z,29.5150,-94.5133,0.0,5.4,89.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:48:00Z,29.5150,-94.5133,0.0,5.3,88.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T11:54:00Z,29.5150,-94.5133,0.0,5.2,85.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:00:00Z,29.5150,-94.5133,0.0,5.5,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:06:00Z,29.5150,-94.5133,0.0,5.5,93.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:12:00Z,29.5150,-94.5133,0.0,5.5,93.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:18:00Z,29.5150,-94.5133,0.0,6.2,92.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:24:00Z,29.5150,-94.5133,0.0,6.3,91.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:30:00Z,29.5150,-94.5133,0.0,6.1,91.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:36:00Z,29.5150,-94.5133,0.0,6.1,92.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:42:00Z,29.5150,-94.5133,0.0,5.5,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:48:00Z,29.5150,-94.5133,0.0,6.4,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T12:54:00Z,29.5150,-94.5133,0.0,7.4,100.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:00:00Z,29.5150,-94.5133,0.0,6.3,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:12:00Z,29.5150,-94.5133,0.0,7.4,104.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:18:00Z,29.5150,-94.5133,0.0,5.2,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:24:00Z,29.5150,-94.5133,0.0,6.6,122.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:30:00Z,29.5150,-94.5133,0.0,8.4,99.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:36:00Z,29.5150,-94.5133,0.0,6.6,89.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:42:00Z,29.5150,-94.5133,0.0,6.1,95.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:48:00Z,29.5150,-94.5133,0.0,5.6,112.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T13:54:00Z,29.5150,-94.5133,0.0,5.8,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:00:00Z,29.5150,-94.5133,0.0,5.0,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:06:00Z,29.5150,-94.5133,0.0,5.2,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:12:00Z,29.5150,-94.5133,0.0,5.2,110.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:18:00Z,29.5150,-94.5133,0.0,4.5,99.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:42:00Z,29.5150,-94.5133,0.0,4.4,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:48:00Z,29.5150,-94.5133,0.0,5.4,119.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T14:54:00Z,29.5150,-94.5133,0.0,4.8,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:00:00Z,29.5150,-94.5133,0.0,4.9,122.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:06:00Z,29.5150,-94.5133,0.0,4.0,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:12:00Z,29.5150,-94.5133,0.0,5.1,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:18:00Z,29.5150,-94.5133,0.0,5.1,127.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:24:00Z,29.5150,-94.5133,0.0,4.6,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:30:00Z,29.5150,-94.5133,0.0,4.5,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:36:00Z,29.5150,-94.5133,0.0,3.7,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:42:00Z,29.5150,-94.5133,0.0,3.7,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:48:00Z,29.5150,-94.5133,0.0,3.7,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T15:54:00Z,29.5150,-94.5133,0.0,3.7,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:00:00Z,29.5150,-94.5133,0.0,3.8,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:06:00Z,29.5150,-94.5133,0.0,3.6,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:12:00Z,29.5150,-94.5133,0.0,3.6,135.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:18:00Z,29.5150,-94.5133,0.0,3.3,129.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:24:00Z,29.5150,-94.5133,0.0,3.5,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:30:00Z,29.5150,-94.5133,0.0,3.4,122.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:36:00Z,29.5150,-94.5133,0.0,3.3,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:42:00Z,29.5150,-94.5133,0.0,3.2,120.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:48:00Z,29.5150,-94.5133,0.0,3.2,125.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T16:54:00Z,29.5150,-94.5133,0.0,2.9,129.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:00:00Z,29.5150,-94.5133,0.0,3.3,133.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:06:00Z,29.5150,-94.5133,0.0,2.8,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:12:00Z,29.5150,-94.5133,0.0,2.8,136.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:18:00Z,29.5150,-94.5133,0.0,3.3,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:24:00Z,29.5150,-94.5133,0.0,3.1,133.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:30:00Z,29.5150,-94.5133,0.0,3.4,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:36:00Z,29.5150,-94.5133,0.0,3.7,132.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:42:00Z,29.5150,-94.5133,0.0,3.8,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:48:00Z,29.5150,-94.5133,0.0,3.7,140.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T17:54:00Z,29.5150,-94.5133,0.0,4.1,147.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:00:00Z,29.5150,-94.5133,0.0,4.1,146.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:06:00Z,29.5150,-94.5133,0.0,3.7,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:12:00Z,29.5150,-94.5133,0.0,3.7,150.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:18:00Z,29.5150,-94.5133,0.0,4.3,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:24:00Z,29.5150,-94.5133,0.0,4.5,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:30:00Z,29.5150,-94.5133,0.0,4.4,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:36:00Z,29.5150,-94.5133,0.0,4.1,145.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:42:00Z,29.5150,-94.5133,0.0,4.2,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:48:00Z,29.5150,-94.5133,0.0,4.4,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T18:54:00Z,29.5150,-94.5133,0.0,3.7,142.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:00:00Z,29.5150,-94.5133,0.0,4.3,146.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:06:00Z,29.5150,-94.5133,0.0,4.4,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:12:00Z,29.5150,-94.5133,0.0,4.2,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:18:00Z,29.5150,-94.5133,0.0,4.2,144.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:24:00Z,29.5150,-94.5133,0.0,4.2,145.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:30:00Z,29.5150,-94.5133,0.0,4.0,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:36:00Z,29.5150,-94.5133,0.0,3.8,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:42:00Z,29.5150,-94.5133,0.0,3.6,162.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:48:00Z,29.5150,-94.5133,0.0,3.9,161.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T19:54:00Z,29.5150,-94.5133,0.0,3.5,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:00:00Z,29.5150,-94.5133,0.0,4.0,159.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:06:00Z,29.5150,-94.5133,0.0,3.9,165.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:12:00Z,29.5150,-94.5133,0.0,3.9,165.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:18:00Z,29.5150,-94.5133,0.0,3.9,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:24:00Z,29.5150,-94.5133,0.0,4.2,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:30:00Z,29.5150,-94.5133,0.0,3.4,170.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:36:00Z,29.5150,-94.5133,0.0,3.3,174.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:42:00Z,29.5150,-94.5133,0.0,3.7,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:48:00Z,29.5150,-94.5133,0.0,3.7,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T20:54:00Z,29.5150,-94.5133,0.0,3.0,162.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:00:00Z,29.5150,-94.5133,0.0,2.9,166.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:06:00Z,29.5150,-94.5133,0.0,3.2,164.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:12:00Z,29.5150,-94.5133,0.0,3.2,164.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:18:00Z,29.5150,-94.5133,0.0,3.0,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:24:00Z,29.5150,-94.5133,0.0,2.8,160.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:30:00Z,29.5150,-94.5133,0.0,2.8,168.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:36:00Z,29.5150,-94.5133,0.0,2.7,159.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2015-03-01T21:42:00Z,29.5150,-94.5133,0.0,2.4,168.0,3.2,'11111222,11111222,11111222' 