owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:00:00Z,30.2791,-87.5561,10.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:30:00Z,30.2791,-87.5561,9.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:00:00Z,30.2791,-87.5561,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:30:00Z,30.2791,-87.5561,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:00:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:30:00Z,30.2791,-87.5561,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:00:00Z,30.2791,-87.5561,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:30:00Z,30.2791,-87.5561,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:00:00Z,30.2791,-87.5561,7.877,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:30:00Z,30.2791,-87.5561,7.705,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:00:00Z,30.2791,-87.5561,7.842,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:30:00Z,30.2791,-87.5561,7.466,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:00:00Z,30.2791,-87.5561,7.363,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:30:00Z,30.2791,-87.5561,7.158,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:00:00Z,30.2791,-87.5561,6.952,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:30:00Z,30.2791,-87.5561,6.782,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:00:00Z,30.2791,-87.5561,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:30:00Z,30.2791,-87.5561,6.137,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:00:00Z,30.2791,-87.5561,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:30:00Z,30.2791,-87.5561,5.698,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:00:00Z,30.2791,-87.5561,5.495,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:30:00Z,30.2791,-87.5561,5.324,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:00:00Z,30.2791,-87.5561,4.571,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:30:00Z,30.2791,-87.5561,4.166,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:00:00Z,30.2791,-87.5561,4.751,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:30:00Z,30.2791,-87.5561,4.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:00:00Z,30.2791,-87.5561,4.718,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:30:00Z,30.2791,-87.5561,5.501,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:00:00Z,30.2791,-87.5561,5.763,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:30:00Z,30.2791,-87.5561,5.925,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:00:00Z,30.2791,-87.5561,6.938,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:30:00Z,30.2791,-87.5561,7.917,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:00:00Z,30.2791,-87.5561,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:30:00Z,30.2791,-87.5561,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:00:00Z,30.2791,-87.5561,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:30:00Z,30.2791,-87.5561,10.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:00:00Z,30.2791,-87.5561,10.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:30:00Z,30.2791,-87.5561,11.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:00:00Z,30.2791,-87.5561,12.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:30:00Z,30.2791,-87.5561,13.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:00:00Z,30.2791,-87.5561,12.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:30:00Z,30.2791,-87.5561,12.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:00:00Z,30.2791,-87.5561,12.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:30:00Z,30.2791,-87.5561,13.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:00:00Z,30.2791,-87.5561,13.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:30:00Z,30.2791,-87.5561,13.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:00:00Z,30.2791,-87.5561,12.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:30:00Z,30.2791,-87.5561,12.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:00:00Z,30.2791,-87.5561,11.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:30:00Z,30.2791,-87.5561,10.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:00:00Z,30.2791,-87.5561,9.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:30:00Z,30.2791,-87.5561,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:00:00Z,30.2791,-87.5561,9.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:30:00Z,30.2791,-87.5561,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:00:00Z,30.2791,-87.5561,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:30:00Z,30.2791,-87.5561,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:00:00Z,30.2791,-87.5561,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:30:00Z,30.2791,-87.5561,9.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:00:00Z,30.2791,-87.5561,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:30:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:00:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:30:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:00:00Z,30.2791,-87.5561,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:30:00Z,30.2791,-87.5561,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:00:00Z,30.2791,-87.5561,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:30:00Z,30.2791,-87.5561,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:00:00Z,30.2791,-87.5561,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:30:00Z,30.2791,-87.5561,9.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:00:00Z,30.2791,-87.5561,9.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:30:00Z,30.2791,-87.5561,9.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:00:00Z,30.2791,-87.5561,10.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:30:00Z,30.2791,-87.5561,7.962,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:00:00Z,30.2791,-87.5561,7.724,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:30:00Z,30.2791,-87.5561,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:00:00Z,30.2791,-87.5561,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:30:00Z,30.2791,-87.5561,9.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:00:00Z,30.2791,-87.5561,10.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:30:00Z,30.2791,-87.5561,11.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:00:00Z,30.2791,-87.5561,12.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:30:00Z,30.2791,-87.5561,13.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:00:00Z,30.2791,-87.5561,14.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:30:00Z,30.2791,-87.5561,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T17:00:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T18:30:00Z,30.2791,-87.5561,16.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T20:30:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:00:00Z,30.2791,-87.5561,17.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:30:00Z,30.2791,-87.5561,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:00:00Z,30.2791,-87.5561,17.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:30:00Z,30.2791,-87.5561,16.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:00:00Z,30.2791,-87.5561,16.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:30:00Z,30.2791,-87.5561,16.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:00:00Z,30.2791,-87.5561,15.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:30:00Z,30.2791,-87.5561,13.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:00:00Z,30.2791,-87.5561,13.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:30:00Z,30.2791,-87.5561,13.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:00:00Z,30.2791,-87.5561,12.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:30:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:00:00Z,30.2791,-87.5561,11.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:30:00Z,30.2791,-87.5561,11.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:00:00Z,30.2791,-87.5561,11.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:30:00Z,30.2791,-87.5561,12.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:00:00Z,30.2791,-87.5561,12.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:30:00Z,30.2791,-87.5561,13.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:00:00Z,30.2791,-87.5561,12.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:30:00Z,30.2791,-87.5561,12.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:00:00Z,30.2791,-87.5561,12.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:30:00Z,30.2791,-87.5561,12.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:00:00Z,30.2791,-87.5561,12.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:30:00Z,30.2791,-87.5561,12.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:00:00Z,30.2791,-87.5561,12.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:30:00Z,30.2791,-87.5561,12.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:00:00Z,30.2791,-87.5561,12.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:30:00Z,30.2791,-87.5561,12.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:00:00Z,30.2791,-87.5561,11.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:30:00Z,30.2791,-87.5561,11.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:00:00Z,30.2791,-87.5561,11.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:30:00Z,30.2791,-87.5561,11.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:00:00Z,30.2791,-87.5561,12.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:30:00Z,30.2791,-87.5561,12.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:00:00Z,30.2791,-87.5561,13.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:30:00Z,30.2791,-87.5561,14.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:00:00Z,30.2791,-87.5561,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:30:00Z,30.2791,-87.5561,16.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:00:00Z,30.2791,-87.5561,16.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:30:00Z,30.2791,-87.5561,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:00:00Z,30.2791,-87.5561,17.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:30:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:00:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:30:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:00:00Z,30.2791,-87.5561,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:30:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:00:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:30:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:00:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:30:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:00:00Z,30.2791,-87.5561,18.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:30:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:30:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:00:00Z,30.2791,-87.5561,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:30:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:00:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:30:00Z,30.2791,-87.5561,18.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:00:00Z,30.2791,-87.5561,18.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:30:00Z,30.2791,-87.5561,18.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:00:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:30:00Z,30.2791,-87.5561,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:00:00Z,30.2791,-87.5561,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:00:00Z,30.2791,-87.5561,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:30:00Z,30.2791,-87.5561,17.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:30:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:00:00Z,30.2791,-87.5561,17.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:30:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:00:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:30:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:00:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:30:00Z,30.2791,-87.5561,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:00:00Z,30.2791,-87.5561,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:30:00Z,30.2791,-87.5561,19.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:00:00Z,30.2791,-87.5561,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:30:00Z,30.2791,-87.5561,18.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:00:00Z,30.2791,-87.5561,18.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:30:00Z,30.2791,-87.5561,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:00:00Z,30.2791,-87.5561,17.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:30:00Z,30.2791,-87.5561,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:00:00Z,30.2791,-87.5561,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:30:00Z,30.2791,-87.5561,18.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:00:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:30:00Z,30.2791,-87.5561,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:00:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:00:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:30:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:00:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:30:00Z,30.2791,-87.5561,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:00:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:30:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:00:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:30:00Z,30.2791,-87.5561,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:00:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:30:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:00:00Z,30.2791,-87.5561,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:00:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:00:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:30:00Z,30.2791,-87.5561,19.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:30:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:00:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:30:00Z,30.2791,-87.5561,19.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:00:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:30:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:00:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:30:00Z,30.2791,-87.5561,19.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T07:00:00Z,30.2791,-87.5561,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T07:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T08:00:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T08:30:00Z,30.2791,-87.5561,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T09:00:00Z,30.2791,-87.5561,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T09:30:00Z,30.2791,-87.5561,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T10:00:00Z,30.2791,-87.5561,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T10:30:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T11:00:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T11:30:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T12:00:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T12:30:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T13:00:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T13:30:00Z,30.2791,-87.5561,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T14:00:00Z,30.2791,-87.5561,20.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T14:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T15:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T15:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T16:00:00Z,30.2791,-87.5561,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T16:30:00Z,30.2791,-87.5561,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T17:00:00Z,30.2791,-87.5561,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T17:30:00Z,30.2791,-87.5561,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T18:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T18:30:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T19:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T19:30:00Z,30.2791,-87.5561,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T20:00:00Z,30.2791,-87.5561,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T20:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T21:00:00Z,30.2791,-87.5561,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T21:30:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T22:00:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T22:30:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T23:00:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T23:30:00Z,30.2791,-87.5561,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T00:00:00Z,30.2791,-87.5561,19.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T00:30:00Z,30.2791,-87.5561,19.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T01:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T01:30:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T02:00:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T02:30:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T03:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T03:30:00Z,30.2791,-87.5561,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T04:00:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T04:30:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T05:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T05:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T06:00:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T06:30:00Z,30.2791,-87.5561,19.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T07:00:00Z,30.2791,-87.5561,19.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T07:30:00Z,30.2791,-87.5561,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T08:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T08:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T09:00:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T09:30:00Z,30.2791,-87.5561,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T10:00:00Z,30.2791,-87.5561,19.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T10:30:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T11:00:00Z,30.2791,-87.5561,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T11:30:00Z,30.2791,-87.5561,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T12:00:00Z,30.2791,-87.5561,19.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T12:30:00Z,30.2791,-87.5561,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T13:00:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T13:30:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T14:00:00Z,30.2791,-87.5561,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T14:30:00Z,30.2791,-87.5561,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T15:00:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T15:30:00Z,30.2791,-87.5561,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T16:00:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T16:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T17:00:00Z,30.2791,-87.5561,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T17:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T18:00:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T18:30:00Z,30.2791,-87.5561,21.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T19:00:00Z,30.2791,-87.5561,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T19:30:00Z,30.2791,-87.5561,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T20:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T20:30:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T21:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T21:30:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T22:00:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T22:30:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T23:00:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T23:30:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T00:00:00Z,30.2791,-87.5561,18.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T00:30:00Z,30.2791,-87.5561,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T01:00:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T01:30:00Z,30.2791,-87.5561,17.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T02:00:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T02:30:00Z,30.2791,-87.5561,16.29,1111122 