owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:074:1,2019-03-01T03:00:00Z,27.8516,-97.4820,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T03:30:00Z,27.8516,-97.4820,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T04:30:00Z,27.8516,-97.4820,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T05:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T06:30:00Z,27.8516,-97.4820,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T07:30:00Z,27.8516,-97.4820,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T08:30:00Z,27.8516,-97.4820,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T09:30:00Z,27.8516,-97.4820,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T10:30:00Z,27.8516,-97.4820,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T11:30:00Z,27.8516,-97.4820,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T12:30:00Z,27.8516,-97.4820,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T13:30:00Z,27.8516,-97.4820,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T14:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T15:30:00Z,27.8516,-97.4820,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T16:30:00Z,27.8516,-97.4820,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T17:30:00Z,27.8516,-97.4820,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T18:30:00Z,27.8516,-97.4820,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T19:30:00Z,27.8516,-97.4820,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T20:30:00Z,27.8516,-97.4820,1.0,8.57,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T21:30:00Z,27.8516,-97.4820,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T22:30:00Z,27.8516,-97.4820,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-01T23:30:00Z,27.8516,-97.4820,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T00:30:00Z,27.8516,-97.4820,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T01:30:00Z,27.8516,-97.4820,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T02:30:00Z,27.8516,-97.4820,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T03:30:00Z,27.8516,-97.4820,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T04:30:00Z,27.8516,-97.4820,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T05:30:00Z,27.8516,-97.4820,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T06:30:00Z,27.8516,-97.4820,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T07:30:00Z,27.8516,-97.4820,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T08:30:00Z,27.8516,-97.4820,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T09:30:00Z,27.8516,-97.4820,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T10:30:00Z,27.8516,-97.4820,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T11:30:00Z,27.8516,-97.4820,1.0,8.33,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T12:30:00Z,27.8516,-97.4820,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T13:30:00Z,27.8516,-97.4820,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T14:30:00Z,27.8516,-97.4820,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T15:30:00Z,27.8516,-97.4820,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T16:30:00Z,27.8516,-97.4820,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T17:30:00Z,27.8516,-97.4820,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T18:30:00Z,27.8516,-97.4820,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T19:30:00Z,27.8516,-97.4820,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T20:30:00Z,27.8516,-97.4820,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T21:30:00Z,27.8516,-97.4820,1.0,8.85,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T22:30:00Z,27.8516,-97.4820,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-02T23:30:00Z,27.8516,-97.4820,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T00:30:00Z,27.8516,-97.4820,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T01:30:00Z,27.8516,-97.4820,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T02:30:00Z,27.8516,-97.4820,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T03:30:00Z,27.8516,-97.4820,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T04:30:00Z,27.8516,-97.4820,1.0,7.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T05:30:00Z,27.8516,-97.4820,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T06:30:00Z,27.8516,-97.4820,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T07:30:00Z,27.8516,-97.4820,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T08:30:00Z,27.8516,-97.4820,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T09:30:00Z,27.8516,-97.4820,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T10:30:00Z,27.8516,-97.4820,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T11:30:00Z,27.8516,-97.4820,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T12:30:00Z,27.8516,-97.4820,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T13:30:00Z,27.8516,-97.4820,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T14:30:00Z,27.8516,-97.4820,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T15:30:00Z,27.8516,-97.4820,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T16:30:00Z,27.8516,-97.4820,1.0,7.88,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T17:30:00Z,27.8516,-97.4820,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T18:30:00Z,27.8516,-97.4820,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T19:30:00Z,27.8516,-97.4820,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T20:30:00Z,27.8516,-97.4820,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T21:30:00Z,27.8516,-97.4820,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T22:30:00Z,27.8516,-97.4820,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-03T23:30:00Z,27.8516,-97.4820,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T00:30:00Z,27.8516,-97.4820,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T01:30:00Z,27.8516,-97.4820,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T02:30:00Z,27.8516,-97.4820,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T03:30:00Z,27.8516,-97.4820,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T04:30:00Z,27.8516,-97.4820,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T05:30:00Z,27.8516,-97.4820,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T06:30:00Z,27.8516,-97.4820,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T07:30:00Z,27.8516,-97.4820,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T08:30:00Z,27.8516,-97.4820,1.0,8.0,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T09:30:00Z,27.8516,-97.4820,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T10:30:00Z,27.8516,-97.4820,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T11:30:00Z,27.8516,-97.4820,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T12:30:00Z,27.8516,-97.4820,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T13:30:00Z,27.8516,-97.4820,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T14:30:00Z,27.8516,-97.4820,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T15:30:00Z,27.8516,-97.4820,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T16:30:00Z,27.8516,-97.4820,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T17:30:00Z,27.8516,-97.4820,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T18:30:00Z,27.8516,-97.4820,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T19:30:00Z,27.8516,-97.4820,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T20:30:00Z,27.8516,-97.4820,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T21:30:00Z,27.8516,-97.4820,1.0,9.05,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T22:30:00Z,27.8516,-97.4820,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-04T23:30:00Z,27.8516,-97.4820,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T00:30:00Z,27.8516,-97.4820,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T01:30:00Z,27.8516,-97.4820,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T02:30:00Z,27.8516,-97.4820,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T03:30:00Z,27.8516,-97.4820,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T04:30:00Z,27.8516,-97.4820,1.0,8.92,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T05:30:00Z,27.8516,-97.4820,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T06:30:00Z,27.8516,-97.4820,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T07:30:00Z,27.8516,-97.4820,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T08:30:00Z,27.8516,-97.4820,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T09:30:00Z,27.8516,-97.4820,1.0,8.83,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T10:30:00Z,27.8516,-97.4820,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T11:30:00Z,27.8516,-97.4820,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T12:30:00Z,27.8516,-97.4820,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T13:30:00Z,27.8516,-97.4820,1.0,8.89,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T14:30:00Z,27.8516,-97.4820,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T15:30:00Z,27.8516,-97.4820,1.0,9.11,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T16:30:00Z,27.8516,-97.4820,1.0,9.14,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T17:30:00Z,27.8516,-97.4820,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T18:30:00Z,27.8516,-97.4820,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T19:30:00Z,27.8516,-97.4820,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T20:30:00Z,27.8516,-97.4820,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T22:30:00Z,27.8516,-97.4820,1.0,10.67,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-05T23:30:00Z,27.8516,-97.4820,1.0,10.52,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T00:30:00Z,27.8516,-97.4820,1.0,10.4,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T01:30:00Z,27.8516,-97.4820,1.0,10.12,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T02:30:00Z,27.8516,-97.4820,1.0,9.9,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T03:30:00Z,27.8516,-97.4820,1.0,9.87,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T04:30:00Z,27.8516,-97.4820,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T05:30:00Z,27.8516,-97.4820,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T06:30:00Z,27.8516,-97.4820,1.0,9.86,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T07:30:00Z,27.8516,-97.4820,1.0,9.67,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T08:30:00Z,27.8516,-97.4820,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T09:30:00Z,27.8516,-97.4820,1.0,9.45,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T10:30:00Z,27.8516,-97.4820,1.0,9.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T11:30:00Z,27.8516,-97.4820,1.0,9.53,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T12:30:00Z,27.8516,-97.4820,1.0,9.52,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T13:30:00Z,27.8516,-97.4820,1.0,9.62,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T14:30:00Z,27.8516,-97.4820,1.0,9.7,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T15:30:00Z,27.8516,-97.4820,1.0,9.72,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T16:30:00Z,27.8516,-97.4820,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T17:30:00Z,27.8516,-97.4820,1.0,10.21,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T18:30:00Z,27.8516,-97.4820,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T19:30:00Z,27.8516,-97.4820,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T20:30:00Z,27.8516,-97.4820,1.0,10.67,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T21:30:00Z,27.8516,-97.4820,1.0,10.86,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T22:30:00Z,27.8516,-97.4820,1.0,10.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-06T23:30:00Z,27.8516,-97.4820,1.0,10.91,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T00:30:00Z,27.8516,-97.4820,1.0,10.79,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T01:30:00Z,27.8516,-97.4820,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T02:30:00Z,27.8516,-97.4820,1.0,10.67,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T03:30:00Z,27.8516,-97.4820,1.0,10.76,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T04:30:00Z,27.8516,-97.4820,1.0,10.82,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T05:30:00Z,27.8516,-97.4820,1.0,10.81,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T06:30:00Z,27.8516,-97.4820,1.0,10.92,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T07:30:00Z,27.8516,-97.4820,1.0,10.81,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T08:30:00Z,27.8516,-97.4820,1.0,10.63,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T09:30:00Z,27.8516,-97.4820,1.0,10.61,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T10:30:00Z,27.8516,-97.4820,1.0,10.49,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T11:30:00Z,27.8516,-97.4820,1.0,10.5,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T12:30:00Z,27.8516,-97.4820,1.0,10.32,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T13:30:00Z,27.8516,-97.4820,1.0,10.25,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T14:30:00Z,27.8516,-97.4820,1.0,10.18,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T15:30:00Z,27.8516,-97.4820,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T16:30:00Z,27.8516,-97.4820,1.0,10.57,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T17:30:00Z,27.8516,-97.4820,1.0,10.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T18:30:00Z,27.8516,-97.4820,1.0,11.17,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T19:30:00Z,27.8516,-97.4820,1.0,10.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T20:30:00Z,27.8516,-97.4820,1.0,11.21,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T21:30:00Z,27.8516,-97.4820,1.0,10.93,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T22:30:00Z,27.8516,-97.4820,1.0,10.97,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-07T23:30:00Z,27.8516,-97.4820,1.0,10.98,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T00:30:00Z,27.8516,-97.4820,1.0,10.7,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T01:30:00Z,27.8516,-97.4820,1.0,10.59,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T02:30:00Z,27.8516,-97.4820,1.0,10.51,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T03:30:00Z,27.8516,-97.4820,1.0,10.49,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T04:30:00Z,27.8516,-97.4820,1.0,10.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T05:30:00Z,27.8516,-97.4820,1.0,10.4,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T06:30:00Z,27.8516,-97.4820,1.0,10.36,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T07:30:00Z,27.8516,-97.4820,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T08:30:00Z,27.8516,-97.4820,1.0,10.2,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T09:30:00Z,27.8516,-97.4820,1.0,10.13,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T10:30:00Z,27.8516,-97.4820,1.0,10.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T11:30:00Z,27.8516,-97.4820,1.0,10.01,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T12:30:00Z,27.8516,-97.4820,1.0,9.93,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T13:30:00Z,27.8516,-97.4820,1.0,9.95,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T16:00:00Z,27.8516,-97.4820,1.0,9.98,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T16:30:00Z,27.8516,-97.4820,1.0,9.95,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T17:30:00Z,27.8516,-97.4820,1.0,9.92,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T18:30:00Z,27.8516,-97.4820,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T19:30:00Z,27.8516,-97.4820,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T20:30:00Z,27.8516,-97.4820,1.0,9.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T21:30:00Z,27.8516,-97.4820,1.0,9.75,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T22:30:00Z,27.8516,-97.4820,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-08T23:30:00Z,27.8516,-97.4820,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T00:30:00Z,27.8516,-97.4820,1.0,9.29,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T01:30:00Z,27.8516,-97.4820,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T02:30:00Z,27.8516,-97.4820,1.0,9.03,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T03:30:00Z,27.8516,-97.4820,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T04:30:00Z,27.8516,-97.4820,1.0,8.79,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T05:30:00Z,27.8516,-97.4820,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T06:30:00Z,27.8516,-97.4820,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T07:30:00Z,27.8516,-97.4820,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T08:30:00Z,27.8516,-97.4820,1.0,8.3,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T09:30:00Z,27.8516,-97.4820,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T10:30:00Z,27.8516,-97.4820,1.0,8.16,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T11:30:00Z,27.8516,-97.4820,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T12:30:00Z,27.8516,-97.4820,1.0,8.07,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T13:30:00Z,27.8516,-97.4820,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T14:30:00Z,27.8516,-97.4820,1.0,7.99,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T15:30:00Z,27.8516,-97.4820,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T16:30:00Z,27.8516,-97.4820,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T17:30:00Z,27.8516,-97.4820,1.0,7.65,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T18:30:00Z,27.8516,-97.4820,1.0,8.04,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T19:30:00Z,27.8516,-97.4820,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T20:30:00Z,27.8516,-97.4820,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T21:30:00Z,27.8516,-97.4820,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T22:30:00Z,27.8516,-97.4820,1.0,8.91,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-09T23:30:00Z,27.8516,-97.4820,1.0,8.87,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T00:30:00Z,27.8516,-97.4820,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T01:30:00Z,27.8516,-97.4820,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T02:30:00Z,27.8516,-97.4820,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T03:30:00Z,27.8516,-97.4820,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T04:30:00Z,27.8516,-97.4820,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T05:30:00Z,27.8516,-97.4820,1.0,7.88,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T06:30:00Z,27.8516,-97.4820,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T07:30:00Z,27.8516,-97.4820,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T08:30:00Z,27.8516,-97.4820,1.0,8.08,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T09:30:00Z,27.8516,-97.4820,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T10:30:00Z,27.8516,-97.4820,1.0,7.76,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T11:30:00Z,27.8516,-97.4820,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T12:30:00Z,27.8516,-97.4820,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T13:30:00Z,27.8516,-97.4820,1.0,7.72,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T14:30:00Z,27.8516,-97.4820,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T15:30:00Z,27.8516,-97.4820,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T16:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T17:30:00Z,27.8516,-97.4820,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T18:30:00Z,27.8516,-97.4820,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T19:30:00Z,27.8516,-97.4820,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T20:30:00Z,27.8516,-97.4820,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-10T21:30:00Z,27.8516,-97.4820,1.0,8.13,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T03:30:00Z,27.8516,-97.4820,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T04:30:00Z,27.8516,-97.4820,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T05:30:00Z,27.8516,-97.4820,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T06:30:00Z,27.8516,-97.4820,1.0,7.33,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T07:30:00Z,27.8516,-97.4820,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T08:30:00Z,27.8516,-97.4820,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T09:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T10:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T11:30:00Z,27.8516,-97.4820,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T12:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T13:30:00Z,27.8516,-97.4820,1.0,6.79,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T14:30:00Z,27.8516,-97.4820,1.0,6.74,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T15:30:00Z,27.8516,-97.4820,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T16:30:00Z,27.8516,-97.4820,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T17:30:00Z,27.8516,-97.4820,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T18:30:00Z,27.8516,-97.4820,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T19:30:00Z,27.8516,-97.4820,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T20:30:00Z,27.8516,-97.4820,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T21:30:00Z,27.8516,-97.4820,1.0,7.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T22:30:00Z,27.8516,-97.4820,1.0,7.94,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-11T23:30:00Z,27.8516,-97.4820,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T00:30:00Z,27.8516,-97.4820,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T01:30:00Z,27.8516,-97.4820,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T02:30:00Z,27.8516,-97.4820,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T03:30:00Z,27.8516,-97.4820,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T04:30:00Z,27.8516,-97.4820,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T05:30:00Z,27.8516,-97.4820,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T06:30:00Z,27.8516,-97.4820,1.0,6.82,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T07:30:00Z,27.8516,-97.4820,1.0,7.1,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T08:30:00Z,27.8516,-97.4820,1.0,7.49,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T09:30:00Z,27.8516,-97.4820,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T10:30:00Z,27.8516,-97.4820,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T11:30:00Z,27.8516,-97.4820,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T12:30:00Z,27.8516,-97.4820,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T13:30:00Z,27.8516,-97.4820,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T14:30:00Z,27.8516,-97.4820,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T15:30:00Z,27.8516,-97.4820,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T16:30:00Z,27.8516,-97.4820,1.0,7.51,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T17:30:00Z,27.8516,-97.4820,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:074:1,2019-03-12T18:30:00Z,27.8516,-97.4820,1.0,7.83,1111122 