owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42012:1,2014-06-01T00:50:00Z,30.0650,-87.5550,1014.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T01:50:00Z,30.0650,-87.5550,1015.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T02:50:00Z,30.0650,-87.5550,1015.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T03:50:00Z,30.0650,-87.5550,1016.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T04:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T06:50:00Z,30.0650,-87.5550,1015.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T08:50:00Z,30.0650,-87.5550,1015.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T09:50:00Z,30.0650,-87.5550,1015.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T10:50:00Z,30.0650,-87.5550,1016.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T11:50:00Z,30.0650,-87.5550,1016.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T12:50:00Z,30.0650,-87.5550,1017.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T13:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T14:50:00Z,30.0650,-87.5550,1018.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T15:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T16:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T17:50:00Z,30.0650,-87.5550,1017.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T18:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T19:50:00Z,30.0650,-87.5550,1017.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T20:50:00Z,30.0650,-87.5550,1016.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T21:50:00Z,30.0650,-87.5550,1016.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T22:50:00Z,30.0650,-87.5550,1016.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-01T23:50:00Z,30.0650,-87.5550,1016.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T00:50:00Z,30.0650,-87.5550,1016.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T01:50:00Z,30.0650,-87.5550,1017.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T02:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T03:50:00Z,30.0650,-87.5550,1017.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T04:50:00Z,30.0650,-87.5550,1017.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T06:50:00Z,30.0650,-87.5550,1016.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T07:50:00Z,30.0650,-87.5550,1016.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T08:50:00Z,30.0650,-87.5550,1016.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T09:50:00Z,30.0650,-87.5550,1017.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T10:50:00Z,30.0650,-87.5550,1017.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T11:50:00Z,30.0650,-87.5550,1017.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T12:50:00Z,30.0650,-87.5550,1018.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T13:50:00Z,30.0650,-87.5550,1018.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T14:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T15:50:00Z,30.0650,-87.5550,1018.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T16:50:00Z,30.0650,-87.5550,1018.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T17:50:00Z,30.0650,-87.5550,1018.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T18:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T19:50:00Z,30.0650,-87.5550,1017.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T20:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T21:50:00Z,30.0650,-87.5550,1017.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T22:50:00Z,30.0650,-87.5550,1017.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-02T23:50:00Z,30.0650,-87.5550,1017.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T00:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T01:50:00Z,30.0650,-87.5550,1017.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T02:50:00Z,30.0650,-87.5550,1018.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T03:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T04:50:00Z,30.0650,-87.5550,1018.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T06:50:00Z,30.0650,-87.5550,1017.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T07:50:00Z,30.0650,-87.5550,1016.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T08:50:00Z,30.0650,-87.5550,1017.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T09:50:00Z,30.0650,-87.5550,1017.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T10:50:00Z,30.0650,-87.5550,1017.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T11:50:00Z,30.0650,-87.5550,1017.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T12:50:00Z,30.0650,-87.5550,1018.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T13:50:00Z,30.0650,-87.5550,1018.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T14:50:00Z,30.0650,-87.5550,1018.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T15:50:00Z,30.0650,-87.5550,1018.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T16:50:00Z,30.0650,-87.5550,1018.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T17:50:00Z,30.0650,-87.5550,1017.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T18:50:00Z,30.0650,-87.5550,1017.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T19:50:00Z,30.0650,-87.5550,1017.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T20:50:00Z,30.0650,-87.5550,1016.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T21:50:00Z,30.0650,-87.5550,1016.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T22:50:00Z,30.0650,-87.5550,1016.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-03T23:50:00Z,30.0650,-87.5550,1015.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T00:50:00Z,30.0650,-87.5550,1016.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T01:50:00Z,30.0650,-87.5550,1016.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T02:50:00Z,30.0650,-87.5550,1016.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T03:50:00Z,30.0650,-87.5550,1016.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T04:50:00Z,30.0650,-87.5550,1015.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T05:50:00Z,30.0650,-87.5550,1015.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T06:50:00Z,30.0650,-87.5550,1014.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T08:50:00Z,30.0650,-87.5550,1014.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T09:50:00Z,30.0650,-87.5550,1014.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T10:50:00Z,30.0650,-87.5550,1015.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T11:50:00Z,30.0650,-87.5550,1015.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T12:50:00Z,30.0650,-87.5550,1015.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T13:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T14:50:00Z,30.0650,-87.5550,1015.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T15:50:00Z,30.0650,-87.5550,1015.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T16:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T17:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T18:50:00Z,30.0650,-87.5550,1015.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T19:50:00Z,30.0650,-87.5550,1014.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T20:50:00Z,30.0650,-87.5550,1014.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T21:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T22:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-04T23:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T00:50:00Z,30.0650,-87.5550,1013.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T01:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T02:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T03:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T04:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T06:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T07:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T08:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T09:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T10:50:00Z,30.0650,-87.5550,1013.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T11:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T12:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T13:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T14:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T15:50:00Z,30.0650,-87.5550,1014.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T16:50:00Z,30.0650,-87.5550,1014.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T17:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T18:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T19:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T20:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T21:50:00Z,30.0650,-87.5550,1013.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T22:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-05T23:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T00:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T01:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T02:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T03:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T04:50:00Z,30.0650,-87.5550,1013.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T06:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T07:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T08:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T09:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T10:50:00Z,30.0650,-87.5550,1014.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T11:50:00Z,30.0650,-87.5550,1015.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T12:50:00Z,30.0650,-87.5550,1015.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T13:50:00Z,30.0650,-87.5550,1015.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T14:50:00Z,30.0650,-87.5550,1015.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T15:50:00Z,30.0650,-87.5550,1015.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T16:50:00Z,30.0650,-87.5550,1014.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T17:50:00Z,30.0650,-87.5550,1014.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T18:50:00Z,30.0650,-87.5550,1015.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T19:50:00Z,30.0650,-87.5550,1014.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T20:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T21:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T22:50:00Z,30.0650,-87.5550,1013.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-06T23:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T00:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T01:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T02:50:00Z,30.0650,-87.5550,1014.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T03:50:00Z,30.0650,-87.5550,1014.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T04:50:00Z,30.0650,-87.5550,1014.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T05:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T06:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T08:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T09:50:00Z,30.0650,-87.5550,1014.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T10:50:00Z,30.0650,-87.5550,1015.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T11:50:00Z,30.0650,-87.5550,1015.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T12:50:00Z,30.0650,-87.5550,1015.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T13:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T14:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T15:50:00Z,30.0650,-87.5550,1016.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T16:50:00Z,30.0650,-87.5550,1015.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T17:50:00Z,30.0650,-87.5550,1015.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T18:50:00Z,30.0650,-87.5550,1014.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T19:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T20:50:00Z,30.0650,-87.5550,1013.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T21:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T22:50:00Z,30.0650,-87.5550,1013.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-07T23:50:00Z,30.0650,-87.5550,1013.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T00:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T01:50:00Z,30.0650,-87.5550,1013.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T02:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T03:50:00Z,30.0650,-87.5550,1014.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T04:50:00Z,30.0650,-87.5550,1014.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T06:50:00Z,30.0650,-87.5550,1014.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T07:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T08:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T09:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T10:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T11:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T12:50:00Z,30.0650,-87.5550,1014.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T13:50:00Z,30.0650,-87.5550,1015.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T14:50:00Z,30.0650,-87.5550,1015.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T15:50:00Z,30.0650,-87.5550,1015.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T16:50:00Z,30.0650,-87.5550,1015.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T17:50:00Z,30.0650,-87.5550,1015.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T18:50:00Z,30.0650,-87.5550,1014.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T19:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T20:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T21:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T22:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-08T23:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T00:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T01:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T02:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T03:50:00Z,30.0650,-87.5550,1014.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T04:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T06:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T07:50:00Z,30.0650,-87.5550,1012.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T08:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T09:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T10:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T11:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T12:50:00Z,30.0650,-87.5550,1013.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T13:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T14:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T15:50:00Z,30.0650,-87.5550,1014.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T16:50:00Z,30.0650,-87.5550,1014.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T17:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T18:50:00Z,30.0650,-87.5550,1013.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T19:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T20:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T21:50:00Z,30.0650,-87.5550,1012.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T22:50:00Z,30.0650,-87.5550,1012.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-09T23:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T00:50:00Z,30.0650,-87.5550,1013.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T01:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T02:50:00Z,30.0650,-87.5550,1013.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T03:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T04:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T06:50:00Z,30.0650,-87.5550,1013.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T07:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T08:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T09:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T10:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T11:50:00Z,30.0650,-87.5550,1013.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T12:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T13:50:00Z,30.0650,-87.5550,1013.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T14:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T15:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T16:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T17:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T18:50:00Z,30.0650,-87.5550,1014.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T19:50:00Z,30.0650,-87.5550,1013.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T20:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T21:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T22:50:00Z,30.0650,-87.5550,1011.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-10T23:50:00Z,30.0650,-87.5550,1012.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T00:50:00Z,30.0650,-87.5550,1012.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T01:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T02:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T03:50:00Z,30.0650,-87.5550,1015.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T04:50:00Z,30.0650,-87.5550,1014.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T06:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T07:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T08:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T09:50:00Z,30.0650,-87.5550,1012.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T10:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T11:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T12:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T13:50:00Z,30.0650,-87.5550,1013.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T14:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T15:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T16:50:00Z,30.0650,-87.5550,1012.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T18:50:00Z,30.0650,-87.5550,1011.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T19:50:00Z,30.0650,-87.5550,1011.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T20:50:00Z,30.0650,-87.5550,1011.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T21:50:00Z,30.0650,-87.5550,1010.6,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T22:50:00Z,30.0650,-87.5550,1010.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-11T23:50:00Z,30.0650,-87.5550,1010.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T00:50:00Z,30.0650,-87.5550,1010.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T01:50:00Z,30.0650,-87.5550,1011.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T02:50:00Z,30.0650,-87.5550,1011.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T03:50:00Z,30.0650,-87.5550,1012.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T04:50:00Z,30.0650,-87.5550,1012.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T06:50:00Z,30.0650,-87.5550,1011.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T07:50:00Z,30.0650,-87.5550,1011.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T08:50:00Z,30.0650,-87.5550,1011.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T09:50:00Z,30.0650,-87.5550,1011.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T10:50:00Z,30.0650,-87.5550,1012.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T11:50:00Z,30.0650,-87.5550,1013.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T12:50:00Z,30.0650,-87.5550,1013.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T13:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T14:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T15:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T16:50:00Z,30.0650,-87.5550,1014.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T17:50:00Z,30.0650,-87.5550,1014.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T18:50:00Z,30.0650,-87.5550,1014.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T19:50:00Z,30.0650,-87.5550,1013.9,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T20:50:00Z,30.0650,-87.5550,1013.1,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T21:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T22:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-12T23:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T00:50:00Z,30.0650,-87.5550,1012.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T01:50:00Z,30.0650,-87.5550,1012.7,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T02:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T03:50:00Z,30.0650,-87.5550,1013.2,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T05:50:00Z,30.0650,-87.5550,1013.3,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T06:50:00Z,30.0650,-87.5550,1012.4,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T07:50:00Z,30.0650,-87.5550,1012.5,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T08:50:00Z,30.0650,-87.5550,1013.0,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T09:50:00Z,30.0650,-87.5550,1012.8,1111122 
NDBC,ioos:station:wmo:42012:1,2014-06-13T10:50:00Z,30.0650,-87.5550,1013.7,1111122 