owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T00:45:00Z,30.4162,-87.8228,1.99,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T01:45:00Z,30.4162,-87.8228,1.94,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T02:45:00Z,30.4162,-87.8228,1.9,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T03:45:00Z,30.4162,-87.8228,1.91,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T04:45:00Z,30.4162,-87.8228,1.9,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T05:45:00Z,30.4162,-87.8228,1.95,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T07:45:00Z,30.4162,-87.8228,2.05,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T08:45:00Z,30.4162,-87.8228,2.12,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T10:45:00Z,30.4162,-87.8228,2.15,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T12:45:00Z,30.4162,-87.8228,2.24,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T13:45:00Z,30.4162,-87.8228,2.29,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T14:45:00Z,30.4162,-87.8228,2.35,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T16:45:00Z,30.4162,-87.8228,2.45,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T17:45:00Z,30.4162,-87.8228,2.47,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T18:45:00Z,30.4162,-87.8228,2.49,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T19:45:00Z,30.4162,-87.8228,2.48,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T20:45:00Z,30.4162,-87.8228,2.4,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T21:45:00Z,30.4162,-87.8228,2.26,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T22:45:00Z,30.4162,-87.8228,2.18,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-01T23:45:00Z,30.4162,-87.8228,2.14,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T00:45:00Z,30.4162,-87.8228,2.11,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T01:45:00Z,30.4162,-87.8228,2.06,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T02:45:00Z,30.4162,-87.8228,1.99,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T03:45:00Z,30.4162,-87.8228,1.94,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T04:45:00Z,30.4162,-87.8228,1.95,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T05:45:00Z,30.4162,-87.8228,1.99,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T07:45:00Z,30.4162,-87.8228,2.08,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T08:45:00Z,30.4162,-87.8228,2.11,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T09:45:00Z,30.4162,-87.8228,2.14,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T10:45:00Z,30.4162,-87.8228,2.16,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-02T11:45:00Z,30.4162,-87.8228,2.2,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-03T03:45:00Z,30.4162,-87.8228,2.13,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-03T04:45:00Z,30.4162,-87.8228,2.14,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-03T05:45:00Z,30.4162,-87.8228,2.15,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T03:45:00Z,30.4162,-87.8228,2.1,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T04:45:00Z,30.4162,-87.8228,2.09,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T05:45:00Z,30.4162,-87.8228,2.11,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T06:45:00Z,30.4162,-87.8228,2.12,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T07:45:00Z,30.4162,-87.8228,2.14,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T08:45:00Z,30.4162,-87.8228,2.18,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T09:45:00Z,30.4162,-87.8228,2.21,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T10:45:00Z,30.4162,-87.8228,2.22,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T11:45:00Z,30.4162,-87.8228,2.2,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T12:45:00Z,30.4162,-87.8228,2.18,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T13:45:00Z,30.4162,-87.8228,2.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T14:45:00Z,30.4162,-87.8228,2.18,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T19:45:00Z,30.4162,-87.8228,2.34,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T20:45:00Z,30.4162,-87.8228,2.31,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T22:45:00Z,30.4162,-87.8228,2.25,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-04T23:45:00Z,30.4162,-87.8228,2.27,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T00:45:00Z,30.4162,-87.8228,2.27,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T01:45:00Z,30.4162,-87.8228,2.21,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T02:45:00Z,30.4162,-87.8228,2.2,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T03:45:00Z,30.4162,-87.8228,2.22,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T04:45:00Z,30.4162,-87.8228,2.26,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T05:45:00Z,30.4162,-87.8228,2.29,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T06:45:00Z,30.4162,-87.8228,2.3,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T07:45:00Z,30.4162,-87.8228,2.29,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T12:45:00Z,30.4162,-87.8228,2.35,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T13:45:00Z,30.4162,-87.8228,2.29,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T15:45:00Z,30.4162,-87.8228,2.19,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T17:45:00Z,30.4162,-87.8228,2.2,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T18:45:00Z,30.4162,-87.8228,2.23,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T19:45:00Z,30.4162,-87.8228,2.23,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T20:45:00Z,30.4162,-87.8228,2.19,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T21:45:00Z,30.4162,-87.8228,2.23,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T22:45:00Z,30.4162,-87.8228,2.26,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-05T23:45:00Z,30.4162,-87.8228,2.25,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T00:45:00Z,30.4162,-87.8228,2.22,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T01:45:00Z,30.4162,-87.8228,2.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T02:45:00Z,30.4162,-87.8228,2.24,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T03:45:00Z,30.4162,-87.8228,2.27,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T04:45:00Z,30.4162,-87.8228,2.3,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T05:45:00Z,30.4162,-87.8228,2.31,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T07:45:00Z,30.4162,-87.8228,2.4,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T08:45:00Z,30.4162,-87.8228,2.41,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T10:45:00Z,30.4162,-87.8228,2.38,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T11:45:00Z,30.4162,-87.8228,2.34,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T12:45:00Z,30.4162,-87.8228,2.32,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T13:45:00Z,30.4162,-87.8228,2.32,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T14:45:00Z,30.4162,-87.8228,2.25,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T16:45:00Z,30.4162,-87.8228,2.16,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T17:45:00Z,30.4162,-87.8228,2.16,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T19:45:00Z,30.4162,-87.8228,2.13,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T20:45:00Z,30.4162,-87.8228,2.12,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T22:45:00Z,30.4162,-87.8228,2.11,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-06T23:45:00Z,30.4162,-87.8228,2.15,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T05:45:00Z,30.4162,-87.8228,2.38,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T07:45:00Z,30.4162,-87.8228,2.43,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T10:45:00Z,30.4162,-87.8228,2.46,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T11:45:00Z,30.4162,-87.8228,2.42,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T12:45:00Z,30.4162,-87.8228,2.39,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T13:45:00Z,30.4162,-87.8228,2.37,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T14:45:00Z,30.4162,-87.8228,2.32,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T15:45:00Z,30.4162,-87.8228,2.27,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T16:45:00Z,30.4162,-87.8228,2.21,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T17:45:00Z,30.4162,-87.8228,2.15,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T18:45:00Z,30.4162,-87.8228,2.1,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T19:45:00Z,30.4162,-87.8228,2.08,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T20:45:00Z,30.4162,-87.8228,2.06,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T21:45:00Z,30.4162,-87.8228,2.02,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T22:45:00Z,30.4162,-87.8228,1.99,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-07T23:45:00Z,30.4162,-87.8228,2.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T00:45:00Z,30.4162,-87.8228,2.06,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T01:45:00Z,30.4162,-87.8228,2.1,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T02:45:00Z,30.4162,-87.8228,2.15,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T03:45:00Z,30.4162,-87.8228,2.18,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T05:45:00Z,30.4162,-87.8228,2.26,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T06:45:00Z,30.4162,-87.8228,2.31,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T07:45:00Z,30.4162,-87.8228,2.35,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T08:45:00Z,30.4162,-87.8228,2.37,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T09:45:00Z,30.4162,-87.8228,2.4,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T10:45:00Z,30.4162,-87.8228,2.4,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T11:45:00Z,30.4162,-87.8228,2.37,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T12:45:00Z,30.4162,-87.8228,2.36,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T13:45:00Z,30.4162,-87.8228,2.33,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T14:45:00Z,30.4162,-87.8228,2.29,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T15:45:00Z,30.4162,-87.8228,2.23,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T16:45:00Z,30.4162,-87.8228,2.16,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T17:45:00Z,30.4162,-87.8228,2.12,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T18:45:00Z,30.4162,-87.8228,2.07,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T19:45:00Z,30.4162,-87.8228,2.05,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T20:45:00Z,30.4162,-87.8228,2.01,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T21:45:00Z,30.4162,-87.8228,1.96,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T22:45:00Z,30.4162,-87.8228,1.94,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-08T23:45:00Z,30.4162,-87.8228,1.92,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T00:45:00Z,30.4162,-87.8228,1.89,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T01:45:00Z,30.4162,-87.8228,2.09,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T02:45:00Z,30.4162,-87.8228,2.01,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T03:45:00Z,30.4162,-87.8228,1.87,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T04:45:00Z,30.4162,-87.8228,1.98,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T05:45:00Z,30.4162,-87.8228,2.11,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T06:45:00Z,30.4162,-87.8228,2.16,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T07:45:00Z,30.4162,-87.8228,2.18,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T08:45:00Z,30.4162,-87.8228,2.28,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T09:45:00Z,30.4162,-87.8228,2.37,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T10:45:00Z,30.4162,-87.8228,2.38,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T11:45:00Z,30.4162,-87.8228,2.38,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T12:45:00Z,30.4162,-87.8228,2.39,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T13:45:00Z,30.4162,-87.8228,2.41,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T14:45:00Z,30.4162,-87.8228,2.34,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T15:45:00Z,30.4162,-87.8228,2.29,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T16:45:00Z,30.4162,-87.8228,2.26,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T17:45:00Z,30.4162,-87.8228,2.19,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T18:45:00Z,30.4162,-87.8228,2.08,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T19:45:00Z,30.4162,-87.8228,2.04,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T20:45:00Z,30.4162,-87.8228,2.0,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T21:45:00Z,30.4162,-87.8228,1.96,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T22:45:00Z,30.4162,-87.8228,1.92,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-09T23:45:00Z,30.4162,-87.8228,1.89,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T00:45:00Z,30.4162,-87.8228,1.89,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T01:45:00Z,30.4162,-87.8228,1.97,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T02:45:00Z,30.4162,-87.8228,2.05,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T03:45:00Z,30.4162,-87.8228,2.09,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T04:45:00Z,30.4162,-87.8228,2.12,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T05:45:00Z,30.4162,-87.8228,2.16,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T06:45:00Z,30.4162,-87.8228,2.22,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T07:45:00Z,30.4162,-87.8228,2.26,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T08:45:00Z,30.4162,-87.8228,2.32,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T09:45:00Z,30.4162,-87.8228,2.38,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T10:45:00Z,30.4162,-87.8228,2.41,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T11:45:00Z,30.4162,-87.8228,2.45,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T12:45:00Z,30.4162,-87.8228,2.47,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T13:45:00Z,30.4162,-87.8228,2.49,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T14:45:00Z,30.4162,-87.8228,2.5,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T15:45:00Z,30.4162,-87.8228,2.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T16:45:00Z,30.4162,-87.8228,2.38,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T17:45:00Z,30.4162,-87.8228,2.31,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T18:45:00Z,30.4162,-87.8228,2.24,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T19:45:00Z,30.4162,-87.8228,2.18,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T20:45:00Z,30.4162,-87.8228,2.1,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T22:45:00Z,30.4162,-87.8228,2.0,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-10T23:45:00Z,30.4162,-87.8228,1.96,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T00:45:00Z,30.4162,-87.8228,1.95,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T01:45:00Z,30.4162,-87.8228,2.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T02:45:00Z,30.4162,-87.8228,2.07,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T03:45:00Z,30.4162,-87.8228,2.11,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T04:45:00Z,30.4162,-87.8228,2.15,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T05:45:00Z,30.4162,-87.8228,2.2,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T06:45:00Z,30.4162,-87.8228,2.25,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T07:45:00Z,30.4162,-87.8228,2.29,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T08:45:00Z,30.4162,-87.8228,2.34,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T09:45:00Z,30.4162,-87.8228,2.38,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T10:45:00Z,30.4162,-87.8228,2.43,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T11:45:00Z,30.4162,-87.8228,2.46,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T12:45:00Z,30.4162,-87.8228,2.5,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T13:45:00Z,30.4162,-87.8228,2.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T14:45:00Z,30.4162,-87.8228,2.55,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T15:45:00Z,30.4162,-87.8228,2.52,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T16:45:00Z,30.4162,-87.8228,2.46,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T17:45:00Z,30.4162,-87.8228,2.4,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T18:45:00Z,30.4162,-87.8228,2.32,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T19:45:00Z,30.4162,-87.8228,2.24,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T20:45:00Z,30.4162,-87.8228,2.15,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T21:45:00Z,30.4162,-87.8228,2.09,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T22:45:00Z,30.4162,-87.8228,2.06,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-11T23:45:00Z,30.4162,-87.8228,2.01,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T00:45:00Z,30.4162,-87.8228,1.98,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T01:45:00Z,30.4162,-87.8228,1.96,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T02:45:00Z,30.4162,-87.8228,1.98,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T03:45:00Z,30.4162,-87.8228,2.06,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T04:45:00Z,30.4162,-87.8228,2.11,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T05:45:00Z,30.4162,-87.8228,2.17,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T07:45:00Z,30.4162,-87.8228,2.25,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T08:45:00Z,30.4162,-87.8228,2.28,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T09:45:00Z,30.4162,-87.8228,2.31,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T10:45:00Z,30.4162,-87.8228,2.36,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T11:45:00Z,30.4162,-87.8228,2.42,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T12:45:00Z,30.4162,-87.8228,2.43,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T13:45:00Z,30.4162,-87.8228,2.45,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T14:45:00Z,30.4162,-87.8228,2.46,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T15:45:00Z,30.4162,-87.8228,2.45,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T16:45:00Z,30.4162,-87.8228,2.44,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T17:45:00Z,30.4162,-87.8228,2.41,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T18:45:00Z,30.4162,-87.8228,2.36,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T19:45:00Z,30.4162,-87.8228,2.3,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T21:45:00Z,30.4162,-87.8228,2.19,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T22:45:00Z,30.4162,-87.8228,2.13,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-12T23:45:00Z,30.4162,-87.8228,2.07,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T00:45:00Z,30.4162,-87.8228,2.05,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T01:45:00Z,30.4162,-87.8228,2.04,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T02:45:00Z,30.4162,-87.8228,2.03,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T03:45:00Z,30.4162,-87.8228,2.01,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T04:45:00Z,30.4162,-87.8228,2.03,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T05:45:00Z,30.4162,-87.8228,2.09,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T07:45:00Z,30.4162,-87.8228,2.12,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T08:45:00Z,30.4162,-87.8228,2.12,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T09:45:00Z,30.4162,-87.8228,2.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T10:45:00Z,30.4162,-87.8228,2.2,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T11:45:00Z,30.4162,-87.8228,2.28,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T12:45:00Z,30.4162,-87.8228,2.34,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T13:45:00Z,30.4162,-87.8228,2.38,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T14:45:00Z,30.4162,-87.8228,2.41,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T15:45:00Z,30.4162,-87.8228,2.44,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T16:45:00Z,30.4162,-87.8228,2.46,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T17:45:00Z,30.4162,-87.8228,2.43,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T18:45:00Z,30.4162,-87.8228,2.39,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T19:45:00Z,30.4162,-87.8228,2.34,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T20:45:00Z,30.4162,-87.8228,2.27,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T21:45:00Z,30.4162,-87.8228,2.2,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T22:45:00Z,30.4162,-87.8228,2.13,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-13T23:45:00Z,30.4162,-87.8228,2.08,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T00:45:00Z,30.4162,-87.8228,2.03,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T01:45:00Z,30.4162,-87.8228,2.02,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T02:45:00Z,30.4162,-87.8228,2.05,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T03:45:00Z,30.4162,-87.8228,2.07,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T04:45:00Z,30.4162,-87.8228,2.08,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T05:45:00Z,30.4162,-87.8228,2.1,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-08-14T07:45:00Z,30.4162,-87.8228,2.18,8.7,1111122 