owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T00:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T03:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T06:00:00Z,25.1780,-80.4380,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T07:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T08:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T10:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T11:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T12:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-01T19:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T11:00:00Z,25.1780,-80.4380,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T12:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T13:00:00Z,25.1780,-80.4380,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T14:00:00Z,25.1780,-80.4380,1.5,30.71,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T15:00:00Z,25.1780,-80.4380,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T16:00:00Z,25.1780,-80.4380,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T17:00:00Z,25.1780,-80.4380,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T18:00:00Z,25.1780,-80.4380,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T19:00:00Z,25.1780,-80.4380,1.5,30.93,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T20:00:00Z,25.1780,-80.4380,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T21:00:00Z,25.1780,-80.4380,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T22:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-02T23:00:00Z,25.1780,-80.4380,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T00:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T02:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T03:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T04:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T06:00:00Z,25.1780,-80.4380,1.5,31.08,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T07:00:00Z,25.1780,-80.4380,1.5,31.0,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T08:00:00Z,25.1780,-80.4380,1.5,30.79,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T10:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T11:00:00Z,25.1780,-80.4380,1.5,29.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T12:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T13:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T14:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T15:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T16:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T17:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T18:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T19:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T20:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T21:00:00Z,25.1780,-80.4380,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T22:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-03T23:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T00:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T02:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T03:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T04:00:00Z,25.1780,-80.4380,1.5,30.28,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T06:00:00Z,25.1780,-80.4380,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T07:00:00Z,25.1780,-80.4380,1.5,29.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T08:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T10:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T11:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T12:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T13:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T14:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T15:00:00Z,25.1780,-80.4380,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T16:00:00Z,25.1780,-80.4380,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T17:00:00Z,25.1780,-80.4380,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T18:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T19:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T20:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T21:00:00Z,25.1780,-80.4380,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T22:00:00Z,25.1780,-80.4380,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-04T23:00:00Z,25.1780,-80.4380,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T00:00:00Z,25.1780,-80.4380,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T02:00:00Z,25.1780,-80.4380,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T03:00:00Z,25.1780,-80.4380,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T05:00:00Z,25.1780,-80.4380,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T06:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T07:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T08:00:00Z,25.1780,-80.4380,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T10:00:00Z,25.1780,-80.4380,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T11:00:00Z,25.1780,-80.4380,1.5,26.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T12:00:00Z,25.1780,-80.4380,1.5,26.06,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T13:00:00Z,25.1780,-80.4380,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T14:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T15:00:00Z,25.1780,-80.4380,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T16:00:00Z,25.1780,-80.4380,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T17:00:00Z,25.1780,-80.4380,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T18:00:00Z,25.1780,-80.4380,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T19:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T20:00:00Z,25.1780,-80.4380,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T21:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T22:00:00Z,25.1780,-80.4380,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-05T23:00:00Z,25.1780,-80.4380,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T00:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T02:00:00Z,25.1780,-80.4380,1.5,28.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T03:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T05:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T06:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T07:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T08:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T09:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T10:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T11:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T12:00:00Z,25.1780,-80.4380,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T13:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T14:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T15:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T16:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T17:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T18:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T19:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T20:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T21:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T22:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-06T23:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T00:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T03:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T05:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T06:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T07:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T08:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T10:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T11:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T12:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T13:00:00Z,25.1780,-80.4380,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T14:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T17:00:00Z,25.1780,-80.4380,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T18:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T19:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T20:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T21:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T22:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-07T23:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T00:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T03:00:00Z,25.1780,-80.4380,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T04:00:00Z,25.1780,-80.4380,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T06:00:00Z,25.1780,-80.4380,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T07:00:00Z,25.1780,-80.4380,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T08:00:00Z,25.1780,-80.4380,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T09:00:00Z,25.1780,-80.4380,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T10:00:00Z,25.1780,-80.4380,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T11:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T12:00:00Z,25.1780,-80.4380,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T13:00:00Z,25.1780,-80.4380,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T14:00:00Z,25.1780,-80.4380,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T15:00:00Z,25.1780,-80.4380,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T16:00:00Z,25.1780,-80.4380,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T17:00:00Z,25.1780,-80.4380,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T18:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T19:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T20:00:00Z,25.1780,-80.4380,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T21:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T22:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-08T23:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T00:00:00Z,25.1780,-80.4380,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T03:00:00Z,25.1780,-80.4380,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T05:00:00Z,25.1780,-80.4380,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T06:00:00Z,25.1780,-80.4380,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T07:00:00Z,25.1780,-80.4380,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T08:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T09:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T10:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T11:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T12:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T13:00:00Z,25.1780,-80.4380,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T14:00:00Z,25.1780,-80.4380,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T15:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T16:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T17:00:00Z,25.1780,-80.4380,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T18:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T19:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T20:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T21:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T22:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-09T23:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T00:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T03:00:00Z,25.1780,-80.4380,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T06:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T07:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T08:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T10:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T11:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T12:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T13:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T14:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T15:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T16:00:00Z,25.1780,-80.4380,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T17:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T18:00:00Z,25.1780,-80.4380,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T19:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T20:00:00Z,25.1780,-80.4380,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T21:00:00Z,25.1780,-80.4380,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T22:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-10T23:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T00:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T03:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T05:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T06:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T07:00:00Z,25.1780,-80.4380,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T08:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T10:00:00Z,25.1780,-80.4380,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T11:00:00Z,25.1780,-80.4380,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T12:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T13:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T14:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T15:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T16:00:00Z,25.1780,-80.4380,1.5,29.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T17:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T18:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T19:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T20:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T21:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T22:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-11T23:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T00:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T02:00:00Z,25.1780,-80.4380,1.5,28.84,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T03:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T05:00:00Z,25.1780,-80.4380,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T06:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T07:00:00Z,25.1780,-80.4380,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T08:00:00Z,25.1780,-80.4380,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T10:00:00Z,25.1780,-80.4380,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T11:00:00Z,25.1780,-80.4380,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T12:00:00Z,25.1780,-80.4380,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T13:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T14:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T15:00:00Z,25.1780,-80.4380,1.5,29.92,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T16:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T17:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T18:00:00Z,25.1780,-80.4380,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T19:00:00Z,25.1780,-80.4380,1.5,29.85,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T20:00:00Z,25.1780,-80.4380,1.5,29.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T21:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T22:00:00Z,25.1780,-80.4380,1.5,28.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-12T23:00:00Z,25.1780,-80.4380,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T00:00:00Z,25.1780,-80.4380,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T02:00:00Z,25.1780,-80.4380,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T03:00:00Z,25.1780,-80.4380,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T05:00:00Z,25.1780,-80.4380,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T06:00:00Z,25.1780,-80.4380,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T07:00:00Z,25.1780,-80.4380,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T08:00:00Z,25.1780,-80.4380,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T10:00:00Z,25.1780,-80.4380,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T11:00:00Z,25.1780,-80.4380,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T12:00:00Z,25.1780,-80.4380,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T13:00:00Z,25.1780,-80.4380,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T14:00:00Z,25.1780,-80.4380,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T15:00:00Z,25.1780,-80.4380,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T16:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T17:00:00Z,25.1780,-80.4380,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T18:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T19:00:00Z,25.1780,-80.4380,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T20:00:00Z,25.1780,-80.4380,1.5,28.91,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T21:00:00Z,25.1780,-80.4380,1.5,29.13,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T22:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-13T23:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T00:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T01:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T03:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T04:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T06:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T07:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T08:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T10:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T11:00:00Z,25.1780,-80.4380,1.5,29.2,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T12:00:00Z,25.1780,-80.4380,1.5,29.27,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T13:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-09-14T14:00:00Z,25.1780,-80.4380,1.5,29.34,1111122 