owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:05:00Z,27.1690,-82.9260,84.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T00:35:00Z,27.1690,-82.9260,84.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:05:00Z,27.1690,-82.9260,83.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T01:35:00Z,27.1690,-82.9260,73.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:05:00Z,27.1690,-82.9260,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T02:35:00Z,27.1690,-82.9260,70.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:05:00Z,27.1690,-82.9260,71.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T03:35:00Z,27.1690,-82.9260,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:05:00Z,27.1690,-82.9260,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T04:35:00Z,27.1690,-82.9260,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:05:00Z,27.1690,-82.9260,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T05:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:05:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T06:35:00Z,27.1690,-82.9260,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:05:00Z,27.1690,-82.9260,77.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T07:35:00Z,27.1690,-82.9260,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:05:00Z,27.1690,-82.9260,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T08:35:00Z,27.1690,-82.9260,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:05:00Z,27.1690,-82.9260,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T09:35:00Z,27.1690,-82.9260,77.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:05:00Z,27.1690,-82.9260,79.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T10:35:00Z,27.1690,-82.9260,80.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:05:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T11:35:00Z,27.1690,-82.9260,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:05:00Z,27.1690,-82.9260,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T12:35:00Z,27.1690,-82.9260,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:05:00Z,27.1690,-82.9260,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T13:35:00Z,27.1690,-82.9260,74.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:05:00Z,27.1690,-82.9260,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T14:35:00Z,27.1690,-82.9260,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:05:00Z,27.1690,-82.9260,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T15:35:00Z,27.1690,-82.9260,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:05:00Z,27.1690,-82.9260,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T16:35:00Z,27.1690,-82.9260,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:05:00Z,27.1690,-82.9260,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T17:35:00Z,27.1690,-82.9260,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:05:00Z,27.1690,-82.9260,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T18:35:00Z,27.1690,-82.9260,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:05:00Z,27.1690,-82.9260,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T19:35:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:05:00Z,27.1690,-82.9260,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T20:35:00Z,27.1690,-82.9260,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:05:00Z,27.1690,-82.9260,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T21:35:00Z,27.1690,-82.9260,75.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:05:00Z,27.1690,-82.9260,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T22:35:00Z,27.1690,-82.9260,75.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:05:00Z,27.1690,-82.9260,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-01T23:35:00Z,27.1690,-82.9260,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:05:00Z,27.1690,-82.9260,79.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T00:35:00Z,27.1690,-82.9260,80.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:05:00Z,27.1690,-82.9260,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T01:35:00Z,27.1690,-82.9260,82.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:05:00Z,27.1690,-82.9260,83.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T02:35:00Z,27.1690,-82.9260,83.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:05:00Z,27.1690,-82.9260,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T03:35:00Z,27.1690,-82.9260,85.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:05:00Z,27.1690,-82.9260,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T04:35:00Z,27.1690,-82.9260,86.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:05:00Z,27.1690,-82.9260,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T05:35:00Z,27.1690,-82.9260,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:05:00Z,27.1690,-82.9260,87.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T06:35:00Z,27.1690,-82.9260,88.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:05:00Z,27.1690,-82.9260,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T07:35:00Z,27.1690,-82.9260,90.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:05:00Z,27.1690,-82.9260,91.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T08:35:00Z,27.1690,-82.9260,92.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:05:00Z,27.1690,-82.9260,93.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T09:35:00Z,27.1690,-82.9260,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:05:00Z,27.1690,-82.9260,95.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T10:35:00Z,27.1690,-82.9260,95.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:05:00Z,27.1690,-82.9260,95.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T11:35:00Z,27.1690,-82.9260,96.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:05:00Z,27.1690,-82.9260,96.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T12:35:00Z,27.1690,-82.9260,96.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:05:00Z,27.1690,-82.9260,95.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T13:35:00Z,27.1690,-82.9260,95.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:05:00Z,27.1690,-82.9260,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T15:35:00Z,27.1690,-82.9260,91.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:05:00Z,27.1690,-82.9260,90.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T16:35:00Z,27.1690,-82.9260,91.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:05:00Z,27.1690,-82.9260,91.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T17:35:00Z,27.1690,-82.9260,88.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:05:00Z,27.1690,-82.9260,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T18:35:00Z,27.1690,-82.9260,87.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:05:00Z,27.1690,-82.9260,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T19:35:00Z,27.1690,-82.9260,68.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:05:00Z,27.1690,-82.9260,63.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T20:35:00Z,27.1690,-82.9260,62.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:05:00Z,27.1690,-82.9260,59.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T21:35:00Z,27.1690,-82.9260,63.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:05:00Z,27.1690,-82.9260,66.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T22:35:00Z,27.1690,-82.9260,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:05:00Z,27.1690,-82.9260,71.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-02T23:35:00Z,27.1690,-82.9260,78.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:05:00Z,27.1690,-82.9260,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T00:35:00Z,27.1690,-82.9260,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:05:00Z,27.1690,-82.9260,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T01:35:00Z,27.1690,-82.9260,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:05:00Z,27.1690,-82.9260,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T02:35:00Z,27.1690,-82.9260,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:05:00Z,27.1690,-82.9260,68.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T04:35:00Z,27.1690,-82.9260,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:05:00Z,27.1690,-82.9260,70.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T05:35:00Z,27.1690,-82.9260,71.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:05:00Z,27.1690,-82.9260,70.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T06:35:00Z,27.1690,-82.9260,67.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:05:00Z,27.1690,-82.9260,64.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T07:35:00Z,27.1690,-82.9260,63.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:05:00Z,27.1690,-82.9260,64.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T08:35:00Z,27.1690,-82.9260,66.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:05:00Z,27.1690,-82.9260,67.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T09:35:00Z,27.1690,-82.9260,68.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:05:00Z,27.1690,-82.9260,67.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T10:35:00Z,27.1690,-82.9260,70.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:05:00Z,27.1690,-82.9260,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T11:35:00Z,27.1690,-82.9260,67.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:05:00Z,27.1690,-82.9260,66.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T12:35:00Z,27.1690,-82.9260,67.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:05:00Z,27.1690,-82.9260,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T13:35:00Z,27.1690,-82.9260,70.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:05:00Z,27.1690,-82.9260,71.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T14:35:00Z,27.1690,-82.9260,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:05:00Z,27.1690,-82.9260,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T15:35:00Z,27.1690,-82.9260,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:05:00Z,27.1690,-82.9260,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T16:35:00Z,27.1690,-82.9260,74.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:05:00Z,27.1690,-82.9260,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T17:35:00Z,27.1690,-82.9260,70.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:05:00Z,27.1690,-82.9260,68.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T18:35:00Z,27.1690,-82.9260,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:05:00Z,27.1690,-82.9260,70.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T19:35:00Z,27.1690,-82.9260,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:05:00Z,27.1690,-82.9260,69.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T20:35:00Z,27.1690,-82.9260,69.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:05:00Z,27.1690,-82.9260,67.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T21:35:00Z,27.1690,-82.9260,64.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:05:00Z,27.1690,-82.9260,63.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T22:35:00Z,27.1690,-82.9260,65.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:05:00Z,27.1690,-82.9260,64.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-03T23:35:00Z,27.1690,-82.9260,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:05:00Z,27.1690,-82.9260,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T00:35:00Z,27.1690,-82.9260,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:05:00Z,27.1690,-82.9260,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T01:35:00Z,27.1690,-82.9260,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:05:00Z,27.1690,-82.9260,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T02:35:00Z,27.1690,-82.9260,70.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:05:00Z,27.1690,-82.9260,70.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T03:35:00Z,27.1690,-82.9260,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:05:00Z,27.1690,-82.9260,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T04:35:00Z,27.1690,-82.9260,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:05:00Z,27.1690,-82.9260,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T05:35:00Z,27.1690,-82.9260,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:05:00Z,27.1690,-82.9260,80.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T06:35:00Z,27.1690,-82.9260,80.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:05:00Z,27.1690,-82.9260,80.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T07:35:00Z,27.1690,-82.9260,81.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:05:00Z,27.1690,-82.9260,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T08:35:00Z,27.1690,-82.9260,82.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:05:00Z,27.1690,-82.9260,82.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T09:35:00Z,27.1690,-82.9260,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:05:00Z,27.1690,-82.9260,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T10:35:00Z,27.1690,-82.9260,82.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:05:00Z,27.1690,-82.9260,83.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T11:35:00Z,27.1690,-82.9260,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:05:00Z,27.1690,-82.9260,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T12:35:00Z,27.1690,-82.9260,83.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:05:00Z,27.1690,-82.9260,83.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T13:35:00Z,27.1690,-82.9260,82.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:05:00Z,27.1690,-82.9260,82.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T14:35:00Z,27.1690,-82.9260,81.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:05:00Z,27.1690,-82.9260,81.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T15:35:00Z,27.1690,-82.9260,81.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:05:00Z,27.1690,-82.9260,80.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T16:35:00Z,27.1690,-82.9260,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:05:00Z,27.1690,-82.9260,82.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T17:35:00Z,27.1690,-82.9260,83.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:05:00Z,27.1690,-82.9260,83.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T18:35:00Z,27.1690,-82.9260,83.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:05:00Z,27.1690,-82.9260,83.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T19:35:00Z,27.1690,-82.9260,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:05:00Z,27.1690,-82.9260,84.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T20:35:00Z,27.1690,-82.9260,84.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:05:00Z,27.1690,-82.9260,86.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T21:35:00Z,27.1690,-82.9260,85.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:05:00Z,27.1690,-82.9260,84.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T22:35:00Z,27.1690,-82.9260,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:05:00Z,27.1690,-82.9260,87.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-04T23:35:00Z,27.1690,-82.9260,87.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:05:00Z,27.1690,-82.9260,88.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T00:35:00Z,27.1690,-82.9260,88.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:05:00Z,27.1690,-82.9260,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T01:35:00Z,27.1690,-82.9260,88.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:05:00Z,27.1690,-82.9260,88.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T02:35:00Z,27.1690,-82.9260,87.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:05:00Z,27.1690,-82.9260,89.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T03:35:00Z,27.1690,-82.9260,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:05:00Z,27.1690,-82.9260,91.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T04:35:00Z,27.1690,-82.9260,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:05:00Z,27.1690,-82.9260,92.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T05:35:00Z,27.1690,-82.9260,93.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:05:00Z,27.1690,-82.9260,93.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T06:35:00Z,27.1690,-82.9260,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:05:00Z,27.1690,-82.9260,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T07:35:00Z,27.1690,-82.9260,96.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:05:00Z,27.1690,-82.9260,96.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T08:35:00Z,27.1690,-82.9260,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:05:00Z,27.1690,-82.9260,97.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T09:35:00Z,27.1690,-82.9260,97.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:05:00Z,27.1690,-82.9260,97.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T10:35:00Z,27.1690,-82.9260,96.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:05:00Z,27.1690,-82.9260,96.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T11:35:00Z,27.1690,-82.9260,96.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:05:00Z,27.1690,-82.9260,96.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T12:35:00Z,27.1690,-82.9260,96.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:05:00Z,27.1690,-82.9260,96.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T13:35:00Z,27.1690,-82.9260,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:05:00Z,27.1690,-82.9260,95.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T14:35:00Z,27.1690,-82.9260,96.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:05:00Z,27.1690,-82.9260,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T15:35:00Z,27.1690,-82.9260,94.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:05:00Z,27.1690,-82.9260,92.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T16:35:00Z,27.1690,-82.9260,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:05:00Z,27.1690,-82.9260,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T17:35:00Z,27.1690,-82.9260,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:05:00Z,27.1690,-82.9260,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T18:35:00Z,27.1690,-82.9260,90.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:05:00Z,27.1690,-82.9260,89.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T19:35:00Z,27.1690,-82.9260,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:05:00Z,27.1690,-82.9260,87.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T20:35:00Z,27.1690,-82.9260,88.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:05:00Z,27.1690,-82.9260,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T21:35:00Z,27.1690,-82.9260,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:05:00Z,27.1690,-82.9260,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T22:35:00Z,27.1690,-82.9260,88.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:05:00Z,27.1690,-82.9260,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-05T23:35:00Z,27.1690,-82.9260,84.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:05:00Z,27.1690,-82.9260,82.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T00:35:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:05:00Z,27.1690,-82.9260,74.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T01:35:00Z,27.1690,-82.9260,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:05:00Z,27.1690,-82.9260,74.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T02:35:00Z,27.1690,-82.9260,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:05:00Z,27.1690,-82.9260,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T04:35:00Z,27.1690,-82.9260,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:05:00Z,27.1690,-82.9260,71.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T05:35:00Z,27.1690,-82.9260,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:05:00Z,27.1690,-82.9260,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T06:35:00Z,27.1690,-82.9260,72.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:05:00Z,27.1690,-82.9260,71.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T07:35:00Z,27.1690,-82.9260,65.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:05:00Z,27.1690,-82.9260,61.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T08:35:00Z,27.1690,-82.9260,60.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:05:00Z,27.1690,-82.9260,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T09:35:00Z,27.1690,-82.9260,63.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:05:00Z,27.1690,-82.9260,62.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T10:35:00Z,27.1690,-82.9260,62.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:05:00Z,27.1690,-82.9260,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T11:35:00Z,27.1690,-82.9260,67.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:05:00Z,27.1690,-82.9260,72.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T12:35:00Z,27.1690,-82.9260,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:05:00Z,27.1690,-82.9260,75.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T13:35:00Z,27.1690,-82.9260,73.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:05:00Z,27.1690,-82.9260,75.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T14:35:00Z,27.1690,-82.9260,75.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:05:00Z,27.1690,-82.9260,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T15:35:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:05:00Z,27.1690,-82.9260,77.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T16:35:00Z,27.1690,-82.9260,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:05:00Z,27.1690,-82.9260,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T17:35:00Z,27.1690,-82.9260,73.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:05:00Z,27.1690,-82.9260,71.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-02-06T18:35:00Z,27.1690,-82.9260,69.72,1111122 