owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-08-01T00:00:00Z,30.2583,-88.2131,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T00:30:00Z,30.2583,-88.2131,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T01:00:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T01:30:00Z,30.2583,-88.2131,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T02:00:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T02:30:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T03:00:00Z,30.2583,-88.2131,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T03:30:00Z,30.2583,-88.2131,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T04:00:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T04:30:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T05:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T05:30:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T06:00:00Z,30.2583,-88.2131,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T06:30:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T07:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T07:30:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T08:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T08:30:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T09:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T09:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T10:00:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T10:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T11:00:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T11:30:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T12:00:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T12:30:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T13:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T13:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T14:00:00Z,30.2583,-88.2131,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T14:30:00Z,30.2583,-88.2131,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T15:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T15:30:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T16:00:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T16:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T17:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T17:30:00Z,30.2583,-88.2131,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T18:00:00Z,30.2583,-88.2131,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T18:30:00Z,30.2583,-88.2131,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T19:00:00Z,30.2583,-88.2131,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T19:30:00Z,30.2583,-88.2131,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T20:00:00Z,30.2583,-88.2131,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T20:30:00Z,30.2583,-88.2131,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T21:00:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T21:30:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T22:00:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T22:30:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T23:00:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-01T23:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T00:00:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T00:30:00Z,30.2583,-88.2131,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T01:00:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T01:30:00Z,30.2583,-88.2131,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T02:00:00Z,30.2583,-88.2131,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T02:30:00Z,30.2583,-88.2131,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T03:00:00Z,30.2583,-88.2131,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T03:30:00Z,30.2583,-88.2131,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T04:00:00Z,30.2583,-88.2131,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T04:30:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T05:00:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T05:30:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T06:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T06:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T07:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T07:30:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T08:00:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T08:30:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T09:00:00Z,30.2583,-88.2131,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T09:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T10:00:00Z,30.2583,-88.2131,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T10:30:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T11:00:00Z,30.2583,-88.2131,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T11:30:00Z,30.2583,-88.2131,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T12:00:00Z,30.2583,-88.2131,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T12:30:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T13:00:00Z,30.2583,-88.2131,25.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T13:30:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T14:00:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T14:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T15:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T15:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T16:00:00Z,30.2583,-88.2131,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T16:30:00Z,30.2583,-88.2131,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T17:00:00Z,30.2583,-88.2131,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T17:30:00Z,30.2583,-88.2131,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T18:00:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T18:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T19:00:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T19:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T20:00:00Z,30.2583,-88.2131,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T20:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T21:00:00Z,30.2583,-88.2131,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T21:30:00Z,30.2583,-88.2131,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T22:00:00Z,30.2583,-88.2131,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T22:30:00Z,30.2583,-88.2131,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T23:00:00Z,30.2583,-88.2131,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-02T23:30:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T00:00:00Z,30.2583,-88.2131,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T00:30:00Z,30.2583,-88.2131,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T01:00:00Z,30.2583,-88.2131,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T01:30:00Z,30.2583,-88.2131,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T02:00:00Z,30.2583,-88.2131,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T02:30:00Z,30.2583,-88.2131,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T03:00:00Z,30.2583,-88.2131,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T03:30:00Z,30.2583,-88.2131,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T04:00:00Z,30.2583,-88.2131,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T04:30:00Z,30.2583,-88.2131,28.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T05:00:00Z,30.2583,-88.2131,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T05:30:00Z,30.2583,-88.2131,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T06:00:00Z,30.2583,-88.2131,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T06:30:00Z,30.2583,-88.2131,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T07:00:00Z,30.2583,-88.2131,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T07:30:00Z,30.2583,-88.2131,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T08:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T08:30:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T09:00:00Z,30.2583,-88.2131,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T09:30:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T10:00:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T10:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T11:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T11:30:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T12:00:00Z,30.2583,-88.2131,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T12:30:00Z,30.2583,-88.2131,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T13:00:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T13:30:00Z,30.2583,-88.2131,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T14:00:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T14:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T15:00:00Z,30.2583,-88.2131,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T15:30:00Z,30.2583,-88.2131,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T16:00:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T16:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T17:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T17:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T18:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T18:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T19:00:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T19:30:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T20:00:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T20:30:00Z,30.2583,-88.2131,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T21:00:00Z,30.2583,-88.2131,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T21:30:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T22:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T22:30:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T23:00:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-03T23:30:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T00:00:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T00:30:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T01:00:00Z,30.2583,-88.2131,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T01:30:00Z,30.2583,-88.2131,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T02:00:00Z,30.2583,-88.2131,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T02:30:00Z,30.2583,-88.2131,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T03:00:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T03:30:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T04:00:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T04:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T05:00:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T05:30:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T06:00:00Z,30.2583,-88.2131,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T06:30:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T07:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T07:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T08:00:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T08:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T09:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T09:30:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T10:00:00Z,30.2583,-88.2131,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T10:30:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T11:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T11:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T12:00:00Z,30.2583,-88.2131,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T12:30:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T13:00:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T13:30:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T14:00:00Z,30.2583,-88.2131,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T14:30:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T15:00:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T15:30:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T16:00:00Z,30.2583,-88.2131,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T16:30:00Z,30.2583,-88.2131,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T17:00:00Z,30.2583,-88.2131,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T17:30:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T18:00:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T18:30:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T19:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T19:30:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T20:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T20:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T21:00:00Z,30.2583,-88.2131,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T21:30:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T22:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T22:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T23:00:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-04T23:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T00:00:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T00:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T01:00:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T01:30:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T02:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T02:30:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T03:00:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T03:30:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T04:00:00Z,30.2583,-88.2131,27.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T04:30:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T05:00:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T05:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T06:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T06:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T07:00:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T07:30:00Z,30.2583,-88.2131,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T08:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T08:30:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T09:00:00Z,30.2583,-88.2131,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T09:30:00Z,30.2583,-88.2131,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T10:00:00Z,30.2583,-88.2131,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T10:30:00Z,30.2583,-88.2131,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T11:00:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T11:30:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T12:00:00Z,30.2583,-88.2131,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T12:30:00Z,30.2583,-88.2131,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T13:00:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T13:30:00Z,30.2583,-88.2131,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T14:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T14:30:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T15:00:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T15:30:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T16:00:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T16:30:00Z,30.2583,-88.2131,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T17:00:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T17:30:00Z,30.2583,-88.2131,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T18:00:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T18:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T19:00:00Z,30.2583,-88.2131,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T19:30:00Z,30.2583,-88.2131,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T20:00:00Z,30.2583,-88.2131,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T20:30:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T21:00:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T21:30:00Z,30.2583,-88.2131,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T22:00:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T22:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T23:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-05T23:30:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T00:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T00:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T01:00:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T01:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T02:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T02:30:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T03:00:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T03:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T04:00:00Z,30.2583,-88.2131,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T04:30:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T05:00:00Z,30.2583,-88.2131,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T05:30:00Z,30.2583,-88.2131,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T06:00:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T06:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T07:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T07:30:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T08:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T08:30:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T09:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T09:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T10:00:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T10:30:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T11:00:00Z,30.2583,-88.2131,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T11:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T12:00:00Z,30.2583,-88.2131,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T12:30:00Z,30.2583,-88.2131,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T13:00:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T13:30:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T14:00:00Z,30.2583,-88.2131,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T14:30:00Z,30.2583,-88.2131,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T15:00:00Z,30.2583,-88.2131,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T15:30:00Z,30.2583,-88.2131,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T16:00:00Z,30.2583,-88.2131,28.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T16:30:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T17:00:00Z,30.2583,-88.2131,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T17:30:00Z,30.2583,-88.2131,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T18:00:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T18:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T19:00:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T19:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T20:00:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T20:30:00Z,30.2583,-88.2131,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T21:00:00Z,30.2583,-88.2131,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T21:30:00Z,30.2583,-88.2131,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T22:00:00Z,30.2583,-88.2131,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T22:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T23:00:00Z,30.2583,-88.2131,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-08-06T23:30:00Z,30.2583,-88.2131,28.7,1111122 