owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T00:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T01:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:00:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T02:30:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:00:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T03:30:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T04:30:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:00:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T05:30:00Z,30.2791,-87.5561,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:00:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T06:30:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:00:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T07:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:00:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T08:30:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:00:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T09:30:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T10:30:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T11:30:00Z,30.2791,-87.5561,20.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T12:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:00:00Z,30.2791,-87.5561,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T13:30:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T14:30:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T15:30:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:00:00Z,30.2791,-87.5561,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T16:30:00Z,30.2791,-87.5561,25.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:00:00Z,30.2791,-87.5561,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T17:30:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:00:00Z,30.2791,-87.5561,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T18:30:00Z,30.2791,-87.5561,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:00:00Z,30.2791,-87.5561,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T19:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:00:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T20:30:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:00:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T21:30:00Z,30.2791,-87.5561,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:00:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T22:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-01T23:30:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:00:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T00:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T01:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:00:00Z,30.2791,-87.5561,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T02:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:00:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T03:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:00:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T04:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:00:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T05:30:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:00:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T06:30:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:00:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T07:30:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:00:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T08:30:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T09:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T10:30:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T11:30:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T12:30:00Z,30.2791,-87.5561,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:00:00Z,30.2791,-87.5561,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T13:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:00:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T14:30:00Z,30.2791,-87.5561,22.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T15:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:00:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T16:30:00Z,30.2791,-87.5561,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:00:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T17:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:00:00Z,30.2791,-87.5561,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T18:30:00Z,30.2791,-87.5561,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:00:00Z,30.2791,-87.5561,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T19:30:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:00:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T20:30:00Z,30.2791,-87.5561,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:00:00Z,30.2791,-87.5561,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T21:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T22:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:00:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-02T23:30:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T00:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:00:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T01:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:00:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T02:30:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T03:30:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:00:00Z,30.2791,-87.5561,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T04:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:00:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T05:30:00Z,30.2791,-87.5561,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T06:30:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:00:00Z,30.2791,-87.5561,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T07:30:00Z,30.2791,-87.5561,20.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T08:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T09:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T10:30:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:00:00Z,30.2791,-87.5561,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T11:30:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T12:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T13:30:00Z,30.2791,-87.5561,22.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:00:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T14:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T15:30:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:00:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T16:30:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:00:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T17:30:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:00:00Z,30.2791,-87.5561,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T18:30:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:00:00Z,30.2791,-87.5561,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T19:30:00Z,30.2791,-87.5561,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:00:00Z,30.2791,-87.5561,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T20:30:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T21:30:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T22:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-03T23:30:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:00:00Z,30.2791,-87.5561,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T00:30:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T01:30:00Z,30.2791,-87.5561,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T02:30:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T03:30:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:00:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T04:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:00:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T05:30:00Z,30.2791,-87.5561,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:00:00Z,30.2791,-87.5561,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T06:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T07:30:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:00:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T08:30:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:00:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T09:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:00:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T10:30:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:00:00Z,30.2791,-87.5561,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T11:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T12:30:00Z,30.2791,-87.5561,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T13:30:00Z,30.2791,-87.5561,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:00:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T14:30:00Z,30.2791,-87.5561,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:00:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T15:30:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:00:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T16:30:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:00:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T17:30:00Z,30.2791,-87.5561,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:00:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T18:30:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:00:00Z,30.2791,-87.5561,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T19:30:00Z,30.2791,-87.5561,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T20:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:00:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T21:30:00Z,30.2791,-87.5561,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:00:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T22:30:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:00:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-04T23:30:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:00:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T00:30:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:00:00Z,30.2791,-87.5561,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T01:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:00:00Z,30.2791,-87.5561,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T02:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:00:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T03:30:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:00:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T04:30:00Z,30.2791,-87.5561,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T05:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:00:00Z,30.2791,-87.5561,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T06:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T07:30:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T08:30:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T09:30:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:00:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T10:30:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:00:00Z,30.2791,-87.5561,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T11:30:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:00:00Z,30.2791,-87.5561,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T12:30:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:00:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T13:30:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:00:00Z,30.2791,-87.5561,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T14:30:00Z,30.2791,-87.5561,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:00:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T15:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:00:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T16:30:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:00:00Z,30.2791,-87.5561,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T17:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T18:30:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:00:00Z,30.2791,-87.5561,27.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T19:30:00Z,30.2791,-87.5561,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:00:00Z,30.2791,-87.5561,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T20:30:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:00:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T21:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T22:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:00:00Z,30.2791,-87.5561,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-05T23:30:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:00:00Z,30.2791,-87.5561,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T00:30:00Z,30.2791,-87.5561,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:00:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T01:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:00:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T02:30:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T03:30:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:00:00Z,30.2791,-87.5561,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T04:30:00Z,30.2791,-87.5561,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T05:30:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T06:30:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T07:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:00:00Z,30.2791,-87.5561,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T08:30:00Z,30.2791,-87.5561,24.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:00:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T09:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T10:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:00:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T11:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T12:30:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:00:00Z,30.2791,-87.5561,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T13:30:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T14:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T14:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T15:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T15:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T16:00:00Z,30.2791,-87.5561,24.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T16:30:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T17:00:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T17:30:00Z,30.2791,-87.5561,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T18:00:00Z,30.2791,-87.5561,25.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T18:30:00Z,30.2791,-87.5561,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T19:00:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T19:30:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T20:00:00Z,30.2791,-87.5561,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T20:30:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T21:00:00Z,30.2791,-87.5561,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T21:30:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T22:00:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T22:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T23:00:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-10-06T23:30:00Z,30.2791,-87.5561,27.55,1111122 