owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2005-05-17T12:00:00Z,26.1914,-97.0507,0.0,2.940153057,151.34316,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T12:30:00Z,26.1914,-97.0507,0.0,3.206571378,153.1155837,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T13:00:00Z,26.1914,-97.0507,0.0,2.770433179,138.6587402,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T13:30:00Z,26.1914,-97.0507,0.0,3.100774097,123.6904097,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T14:00:00Z,26.1914,-97.0507,0.0,3.478764148,129.8691624,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T14:30:00Z,26.1914,-97.0507,0.0,3.648026864,127.0901159,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T15:00:00Z,26.1914,-97.0507,0.0,3.641606788,123.6904097,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T15:30:00Z,26.1914,-97.0507,0.0,3.811207158,117.842918,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T16:00:00Z,26.1914,-97.0507,0.0,4.643210096,113.7498599,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T16:30:00Z,26.1914,-97.0507,0.0,4.45785823,113.1145748,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T17:00:00Z,26.1914,-97.0507,0.0,4.431907039,120.2102585,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T17:30:00Z,26.1914,-97.0507,0.0,4.217688941,115.7148478,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T18:00:00Z,26.1914,-97.0507,0.0,4.77,121.8911381,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T18:30:00Z,26.1914,-97.0507,0.0,5.457655174,115.1567845,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T19:00:00Z,26.1914,-97.0507,0.0,5.270455388,121.5793617,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T19:30:00Z,26.1914,-97.0507,0.0,5.466305882,120.0832561,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T20:00:00Z,26.1914,-97.0507,0.0,5.636044712,121.8009874,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T20:30:00Z,26.1914,-97.0507,0.0,6.261988502,117.5884378,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T21:00:00Z,26.1914,-97.0507,0.0,5.942726647,125.1345318,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T21:30:00Z,26.1914,-97.0507,0.0,6.174827933,118.4330844,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T22:00:00Z,26.1914,-97.0507,0.0,6.552289676,115.7832654,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T22:30:00Z,26.1914,-97.0507,0.0,6.689581452,118.4809383,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T23:00:00Z,26.1914,-97.0507,0.0,6.626748826,121.1716971,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-17T23:30:00Z,26.1914,-97.0507,0.0,6.438982839,118.4758837,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T00:00:00Z,26.1914,-97.0507,0.0,6.015687824,119.8043003,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T00:30:00Z,26.1914,-97.0507,0.0,6.408002809,122.5744019,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T01:00:00Z,26.1914,-97.0507,0.0,6.936194922,126.4406883,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T01:30:00Z,26.1914,-97.0507,0.0,6.986687341,127.6739262,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T02:00:00Z,26.1914,-97.0507,0.0,6.595187639,129.8948845,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T02:30:00Z,26.1914,-97.0507,0.0,7.307325092,132.0050194,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T03:00:00Z,26.1914,-97.0507,0.0,7.236608322,133.3765338,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T03:30:00Z,26.1914,-97.0507,0.0,7.25237892,138.2421131,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T04:00:00Z,26.1914,-97.0507,0.0,7.161284801,146.6208844,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T04:30:00Z,26.1914,-97.0507,0.0,6.626688464,147.1975258,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T05:00:00Z,26.1914,-97.0507,0.0,6.815423685,149.2960418,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T05:30:00Z,26.1914,-97.0507,0.0,7.043614129,153.4352214,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T06:00:00Z,26.1914,-97.0507,0.0,6.91647309,151.8790601,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T06:30:00Z,26.1914,-97.0507,0.0,6.84853999,151.0025555,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T07:00:00Z,26.1914,-97.0507,0.0,6.835883264,151.898207,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T07:30:00Z,26.1914,-97.0507,0.0,6.995541437,152.4095777,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T08:00:00Z,26.1914,-97.0507,0.0,7.271382262,155.3737186,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T08:30:00Z,26.1914,-97.0507,0.0,7.108150252,154.7691143,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T09:00:00Z,26.1914,-97.0507,0.0,6.927394893,151.3634142,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T09:30:00Z,26.1914,-97.0507,0.0,7.184184018,148.7219437,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T10:00:00Z,26.1914,-97.0507,0.0,6.213316345,147.1542483,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T10:30:00Z,26.1914,-97.0507,0.0,6.335905618,147.4389303,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T11:00:00Z,26.1914,-97.0507,0.0,5.757647089,151.9219355,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T11:30:00Z,26.1914,-97.0507,0.0,4.863383596,158.0238372,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T12:00:00Z,26.1914,-97.0507,0.0,4.774484265,155.3676123,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T12:30:00Z,26.1914,-97.0507,0.0,4.295346319,151.645315,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T13:00:00Z,26.1914,-97.0507,0.0,4.611724189,150.656061,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T13:30:00Z,26.1914,-97.0507,0.0,4.349402258,145.3967844,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T14:00:00Z,26.1914,-97.0507,0.0,4.000199995,139.4611535,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T14:30:00Z,26.1914,-97.0507,0.0,4.316028267,138.8518461,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T15:00:00Z,26.1914,-97.0507,0.0,5.262774933,136.5401504,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T15:30:00Z,26.1914,-97.0507,0.0,4.590697115,144.1289148,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T16:00:00Z,26.1914,-97.0507,0.0,4.190584685,142.1732816,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T16:30:00Z,26.1914,-97.0507,0.0,4.095900389,138.7617444,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T17:00:00Z,26.1914,-97.0507,0.0,4.053504656,133.3009434,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T17:30:00Z,26.1914,-97.0507,0.0,4.274494122,128.8276082,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T18:00:00Z,26.1914,-97.0507,0.0,4.569912472,118.9210036,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T18:30:00Z,26.1914,-97.0507,0.0,5.013033014,121.3757328,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T19:00:00Z,26.1914,-97.0507,0.0,5.778797453,119.8928064,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T19:30:00Z,26.1914,-97.0507,0.0,6.032926321,116.6928278,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T20:00:00Z,26.1914,-97.0507,0.0,5.705409714,112.7901805,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T20:30:00Z,26.1914,-97.0507,0.0,5.541552129,112.4929802,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T21:00:00Z,26.1914,-97.0507,0.0,6.308486348,112.4595457,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T21:30:00Z,26.1914,-97.0507,0.0,7.049631196,111.0320476,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T22:00:00Z,26.1914,-97.0507,0.0,6.976087729,108.123658,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T22:30:00Z,26.1914,-97.0507,0.0,6.614000302,110.6273912,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T23:00:00Z,26.1914,-97.0507,0.0,6.973528519,111.0083884,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-18T23:30:00Z,26.1914,-97.0507,0.0,6.515596673,113.6146378,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T00:00:00Z,26.1914,-97.0507,0.0,6.28809192,116.0356645,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T00:30:00Z,26.1914,-97.0507,0.0,5.423034206,118.4084458,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T01:00:00Z,26.1914,-97.0507,0.0,6.138615479,119.3631902,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T01:30:00Z,26.1914,-97.0507,0.0,5.582006808,122.2668546,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T02:00:00Z,26.1914,-97.0507,0.0,6.795123251,123.9008825,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T02:30:00Z,26.1914,-97.0507,0.0,6.621276312,122.7303714,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T03:00:00Z,26.1914,-97.0507,0.0,6.784128537,124.0651919,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T03:30:00Z,26.1914,-97.0507,0.0,7.039957386,125.5190937,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T04:00:00Z,26.1914,-97.0507,0.0,6.928001155,126.903313,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T04:30:00Z,26.1914,-97.0507,0.0,5.659823319,128.9763367,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T05:00:00Z,26.1914,-97.0507,0.0,5.932967217,134.3857257,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T05:30:00Z,26.1914,-97.0507,0.0,5.639902481,132.7728751,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T06:00:00Z,26.1914,-97.0507,0.0,6.041936776,133.1224426,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T06:30:00Z,26.1914,-97.0507,0.0,6.0985982,128.5427599,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T07:00:00Z,26.1914,-97.0507,0.0,5.594032535,131.9570831,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T07:30:00Z,26.1914,-97.0507,0.0,5.558354073,132.0105209,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T08:00:00Z,26.1914,-97.0507,0.0,5.316135815,130.0404896,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T08:30:00Z,26.1914,-97.0507,0.0,5.144210338,132.8733944,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T09:00:00Z,26.1914,-97.0507,0.0,5.545178086,133.6850855,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T09:30:00Z,26.1914,-97.0507,0.0,5.001889643,133.1370409,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T10:00:00Z,26.1914,-97.0507,0.0,4.723663832,134.485698,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T10:30:00Z,26.1914,-97.0507,0.0,4.532780604,139.5635348,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T11:00:00Z,26.1914,-97.0507,0.0,3.970453375,140.4164494,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T11:30:00Z,26.1914,-97.0507,0.0,4.1268511,137.6519072,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T12:00:00Z,26.1914,-97.0507,0.0,4.327701468,134.4386117,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T12:30:00Z,26.1914,-97.0507,0.0,3.863935817,132.6929481,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T13:00:00Z,26.1914,-97.0507,0.0,3.560688136,125.7437777,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T13:30:00Z,26.1914,-97.0507,0.0,3.403307215,116.7159895,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T14:00:00Z,26.1914,-97.0507,0.0,3.210763149,125.6209926,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T14:30:00Z,26.1914,-97.0507,0.0,2.845224069,121.3439983,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T15:00:00Z,26.1914,-97.0507,0.0,2.983186216,117.3384677,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T15:30:00Z,26.1914,-97.0507,0.0,3.140780158,122.1217514,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T16:00:00Z,26.1914,-97.0507,0.0,2.962498945,118.6416842,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T16:30:00Z,26.1914,-97.0507,0.0,3.141973902,121.464491,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T17:00:00Z,26.1914,-97.0507,0.0,3.05085234,123.6383227,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T17:30:00Z,26.1914,-97.0507,0.0,3.132491022,118.6108137,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T18:00:00Z,26.1914,-97.0507,0.0,3.305782812,115.24761,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T18:30:00Z,26.1914,-97.0507,0.0,3.630771268,112.6809275,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T19:00:00Z,26.1914,-97.0507,0.0,3.91287618,111.1219864,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T19:30:00Z,26.1914,-97.0507,0.0,4.292982646,106.7891105,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T20:00:00Z,26.1914,-97.0507,0.0,4.053763683,105.3050891,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T20:30:00Z,26.1914,-97.0507,0.0,4.473935628,97.06188235,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T21:00:00Z,26.1914,-97.0507,0.0,4.487638577,97.42630708,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T21:30:00Z,26.1914,-97.0507,0.0,4.57580594,94.76405147,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T22:00:00Z,26.1914,-97.0507,0.0,5.385350499,92.55466706,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T22:30:00Z,26.1914,-97.0507,0.0,5.333038534,88.0653768,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T23:00:00Z,26.1914,-97.0507,0.0,5.350037383,90.21460925,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-19T23:30:00Z,26.1914,-97.0507,0.0,5.22345671,87.91502564,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T00:00:00Z,26.1914,-97.0507,0.0,4.836569032,85.25562423,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T00:30:00Z,26.1914,-97.0507,0.0,4.549901098,86.21901939,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T01:00:00Z,26.1914,-97.0507,0.0,4.983342252,101.1073916,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T01:30:00Z,26.1914,-97.0507,0.0,4.520011062,96.60656643,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T02:00:00Z,26.1914,-97.0507,0.0,4.769339577,99.04797176,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T02:30:00Z,26.1914,-97.0507,0.0,4.729873148,99.86101591,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T03:00:00Z,26.1914,-97.0507,0.0,4.863095722,99.94695259,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T03:30:00Z,26.1914,-97.0507,0.0,5.440827143,100.4842033,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T04:00:00Z,26.1914,-97.0507,0.0,5.173625421,108.0150727,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T04:30:00Z,26.1914,-97.0507,0.0,5.809862305,117.3592942,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T05:00:00Z,26.1914,-97.0507,0.0,5.977867513,114.72195,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T05:30:00Z,26.1914,-97.0507,0.0,5.350607442,124.4923181,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T06:00:00Z,26.1914,-97.0507,0.0,5.228049349,130.4233152,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T06:30:00Z,26.1914,-97.0507,0.0,5.685806891,130.8639415,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T07:00:00Z,26.1914,-97.0507,0.0,5.816820437,132.770954,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T07:30:00Z,26.1914,-97.0507,0.0,5.652910755,138.4425229,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T08:00:00Z,26.1914,-97.0507,0.0,5.314555485,145.502873,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T08:30:00Z,26.1914,-97.0507,0.0,4.770618409,137.5488848,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T09:00:00Z,26.1914,-97.0507,0.0,4.285650476,135.9457026,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T09:30:00Z,26.1914,-97.0507,0.0,3.549197092,140.0293775,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T10:00:00Z,26.1914,-97.0507,0.0,3.290790179,137.3401265,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T10:30:00Z,26.1914,-97.0507,0.0,3.190814943,136.9052336,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T11:00:00Z,26.1914,-97.0507,0.0,3.057973185,132.3496322,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T11:30:00Z,26.1914,-97.0507,0.0,2.659793225,123.8098999,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T12:00:00Z,26.1914,-97.0507,0.0,2.141588196,101.3103269,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T12:30:00Z,26.1914,-97.0507,0.0,2.439057195,94.93962491,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T13:00:00Z,26.1914,-97.0507,0.0,2.741039949,103.0733442,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T13:30:00Z,26.1914,-97.0507,0.0,2.610076627,106.6996261,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T14:00:00Z,26.1914,-97.0507,0.0,2.490642487,110.691041,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T14:30:00Z,26.1914,-97.0507,0.0,3.140843836,107.2238168,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T15:00:00Z,26.1914,-97.0507,0.0,2.991621634,112.1929913,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T15:30:00Z,26.1914,-97.0507,0.0,3.128657859,109.9991267,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T16:00:00Z,26.1914,-97.0507,0.0,3.364817974,111.9914994,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T16:30:00Z,26.1914,-97.0507,0.0,3.288966403,111.0253755,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T17:00:00Z,26.1914,-97.0507,0.0,3.240987504,125.4558124,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T17:30:00Z,26.1914,-97.0507,0.0,3.406170871,120.329436,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T18:00:00Z,26.1914,-97.0507,0.0,3.811417059,115.1534792,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T18:30:00Z,26.1914,-97.0507,0.0,4.013402546,110.8738885,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T19:00:00Z,26.1914,-97.0507,0.0,4.198487823,114.184553,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T19:30:00Z,26.1914,-97.0507,0.0,4.102011702,111.7499047,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T20:00:00Z,26.1914,-97.0507,0.0,4.210617532,106.8429953,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T20:30:00Z,26.1914,-97.0507,0.0,4.27814212,98.60401121,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T21:00:00Z,26.1914,-97.0507,0.0,4.528598017,97.486358,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T21:30:00Z,26.1914,-97.0507,0.0,4.792671489,88.08644838,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T22:00:00Z,26.1914,-97.0507,0.0,4.640096982,90.37086174,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T22:30:00Z,26.1914,-97.0507,0.0,5.390231906,90.53190517,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T23:00:00Z,26.1914,-97.0507,0.0,5.333385416,87.95800966,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-20T23:30:00Z,26.1914,-97.0507,0.0,5.1854508,85.57546071,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T00:00:00Z,26.1914,-97.0507,0.0,5.371573326,88.61280453,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T00:30:00Z,26.1914,-97.0507,0.0,5.173973328,94.21226456,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T01:00:00Z,26.1914,-97.0507,0.0,4.970090542,90.34626568,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T01:30:00Z,26.1914,-97.0507,0.0,4.360240819,98.70660064,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T02:00:00Z,26.1914,-97.0507,0.0,3.997211528,106.122982,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T02:30:00Z,26.1914,-97.0507,0.0,3.758563555,112.1980869,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T03:00:00Z,26.1914,-97.0507,0.0,3.859235676,112.7115953,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T03:30:00Z,26.1914,-97.0507,0.0,4.106494856,117.8758661,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T04:00:00Z,26.1914,-97.0507,0.0,4.476114386,126.460619,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T04:30:00Z,26.1914,-97.0507,0.0,4.174326293,133.0588338,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T05:00:00Z,26.1914,-97.0507,0.0,3.964404117,139.3990108,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T05:30:00Z,26.1914,-97.0507,0.0,3.907787098,140.6077345,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T06:00:00Z,26.1914,-97.0507,0.0,3.871808363,146.269179,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2005-05-21T06:30:00Z,26.1914,-97.0507,0.0,3.611661667,147.3222515,4.7,'11111222,11111222,11111222' 