owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T01:30:00Z,27.8383,-97.0503,4.99,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T02:30:00Z,27.8383,-97.0503,4.95,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T03:00:00Z,27.8383,-97.0503,5.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T04:30:00Z,27.8383,-97.0503,5.02,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T05:30:00Z,27.8383,-97.0503,5.05,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T07:00:00Z,27.8383,-97.0503,5.27,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T07:30:00Z,27.8383,-97.0503,5.29,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T08:30:00Z,27.8383,-97.0503,5.28,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T09:30:00Z,27.8383,-97.0503,5.37,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T10:30:00Z,27.8383,-97.0503,5.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T11:30:00Z,27.8383,-97.0503,5.47,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T12:30:00Z,27.8383,-97.0503,5.5,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T13:30:00Z,27.8383,-97.0503,5.45,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T14:30:00Z,27.8383,-97.0503,5.47,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T15:30:00Z,27.8383,-97.0503,5.48,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T16:30:00Z,27.8383,-97.0503,5.46,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T17:30:00Z,27.8383,-97.0503,5.41,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T18:30:00Z,27.8383,-97.0503,5.42,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T19:30:00Z,27.8383,-97.0503,5.44,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T20:30:00Z,27.8383,-97.0503,5.38,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T21:30:00Z,27.8383,-97.0503,5.39,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T22:30:00Z,27.8383,-97.0503,5.34,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T23:30:00Z,27.8383,-97.0503,5.26,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T00:30:00Z,27.8383,-97.0503,5.2,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T01:30:00Z,27.8383,-97.0503,5.07,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T02:30:00Z,27.8383,-97.0503,5.06,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T03:30:00Z,27.8383,-97.0503,5.03,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T04:30:00Z,27.8383,-97.0503,5.03,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T05:30:00Z,27.8383,-97.0503,5.12,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T06:30:00Z,27.8383,-97.0503,5.12,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T07:30:00Z,27.8383,-97.0503,5.22,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T08:30:00Z,27.8383,-97.0503,5.28,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T09:30:00Z,27.8383,-97.0503,5.4,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T10:30:00Z,27.8383,-97.0503,5.43,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T11:30:00Z,27.8383,-97.0503,5.44,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T12:30:00Z,27.8383,-97.0503,5.45,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T13:30:00Z,27.8383,-97.0503,5.48,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T14:30:00Z,27.8383,-97.0503,5.47,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T15:30:00Z,27.8383,-97.0503,5.46,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T16:30:00Z,27.8383,-97.0503,5.45,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T17:30:00Z,27.8383,-97.0503,5.39,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T18:30:00Z,27.8383,-97.0503,5.38,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T19:30:00Z,27.8383,-97.0503,5.35,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T20:30:00Z,27.8383,-97.0503,5.37,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T21:30:00Z,27.8383,-97.0503,5.36,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T22:30:00Z,27.8383,-97.0503,5.31,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T23:30:00Z,27.8383,-97.0503,5.25,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T00:30:00Z,27.8383,-97.0503,5.19,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T01:30:00Z,27.8383,-97.0503,5.12,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T02:30:00Z,27.8383,-97.0503,5.03,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T03:30:00Z,27.8383,-97.0503,4.99,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T04:30:00Z,27.8383,-97.0503,5.04,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T05:30:00Z,27.8383,-97.0503,5.02,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T06:30:00Z,27.8383,-97.0503,5.03,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T08:30:00Z,27.8383,-97.0503,5.17,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T09:30:00Z,27.8383,-97.0503,5.22,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T10:30:00Z,27.8383,-97.0503,5.3,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T12:30:00Z,27.8383,-97.0503,5.39,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T13:30:00Z,27.8383,-97.0503,5.38,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T14:30:00Z,27.8383,-97.0503,5.4,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T15:30:00Z,27.8383,-97.0503,5.39,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T16:30:00Z,27.8383,-97.0503,5.44,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T17:30:00Z,27.8383,-97.0503,5.37,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T18:30:00Z,27.8383,-97.0503,5.31,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T19:30:00Z,27.8383,-97.0503,5.29,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T20:30:00Z,27.8383,-97.0503,5.27,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T23:30:00Z,27.8383,-97.0503,5.15,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T01:30:00Z,27.8383,-97.0503,5.06,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T02:30:00Z,27.8383,-97.0503,4.99,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T03:30:00Z,27.8383,-97.0503,4.98,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T05:30:00Z,27.8383,-97.0503,4.89,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T07:30:00Z,27.8383,-97.0503,4.93,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T08:30:00Z,27.8383,-97.0503,4.98,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T09:30:00Z,27.8383,-97.0503,5.05,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T10:30:00Z,27.8383,-97.0503,5.16,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T11:30:00Z,27.8383,-97.0503,5.22,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T12:30:00Z,27.8383,-97.0503,5.22,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T14:30:00Z,27.8383,-97.0503,5.3,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T15:30:00Z,27.8383,-97.0503,5.27,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T16:30:00Z,27.8383,-97.0503,5.24,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T17:30:00Z,27.8383,-97.0503,5.23,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T18:30:00Z,27.8383,-97.0503,5.23,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T19:30:00Z,27.8383,-97.0503,5.2,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T20:30:00Z,27.8383,-97.0503,5.17,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T22:30:00Z,27.8383,-97.0503,5.13,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T00:30:00Z,27.8383,-97.0503,5.1,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T01:30:00Z,27.8383,-97.0503,5.08,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T03:30:00Z,27.8383,-97.0503,4.97,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T05:30:00Z,27.8383,-97.0503,4.96,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T07:00:00Z,27.8383,-97.0503,4.95,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T07:30:00Z,27.8383,-97.0503,4.94,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T09:30:00Z,27.8383,-97.0503,5.04,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T10:30:00Z,27.8383,-97.0503,5.11,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T11:30:00Z,27.8383,-97.0503,5.15,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T12:30:00Z,27.8383,-97.0503,5.2,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T13:30:00Z,27.8383,-97.0503,5.23,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T14:30:00Z,27.8383,-97.0503,5.25,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T15:30:00Z,27.8383,-97.0503,5.25,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T16:30:00Z,27.8383,-97.0503,5.27,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T17:30:00Z,27.8383,-97.0503,5.24,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T18:30:00Z,27.8383,-97.0503,5.24,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T19:30:00Z,27.8383,-97.0503,5.22,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T20:30:00Z,27.8383,-97.0503,5.18,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T23:30:00Z,27.8383,-97.0503,5.14,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T00:30:00Z,27.8383,-97.0503,5.14,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T01:30:00Z,27.8383,-97.0503,5.14,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T07:00:00Z,27.8383,-97.0503,4.99,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T09:30:00Z,27.8383,-97.0503,5.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T10:30:00Z,27.8383,-97.0503,5.08,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T11:30:00Z,27.8383,-97.0503,5.16,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T12:30:00Z,27.8383,-97.0503,5.22,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T13:30:00Z,27.8383,-97.0503,5.22,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T14:30:00Z,27.8383,-97.0503,5.25,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T15:30:00Z,27.8383,-97.0503,5.3,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T16:30:00Z,27.8383,-97.0503,5.28,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T18:30:00Z,27.8383,-97.0503,5.26,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T02:30:00Z,27.8383,-97.0503,5.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T03:30:00Z,27.8383,-97.0503,5.16,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T04:30:00Z,27.8383,-97.0503,5.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T05:30:00Z,27.8383,-97.0503,5.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T07:00:00Z,27.8383,-97.0503,5.11,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T08:30:00Z,27.8383,-97.0503,5.11,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T09:30:00Z,27.8383,-97.0503,5.13,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T10:30:00Z,27.8383,-97.0503,5.19,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T12:30:00Z,27.8383,-97.0503,5.3,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T13:30:00Z,27.8383,-97.0503,5.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T14:30:00Z,27.8383,-97.0503,5.32,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T15:30:00Z,27.8383,-97.0503,5.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T16:30:00Z,27.8383,-97.0503,5.35,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T17:30:00Z,27.8383,-97.0503,5.35,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T18:30:00Z,27.8383,-97.0503,5.37,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T19:30:00Z,27.8383,-97.0503,5.35,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T20:30:00Z,27.8383,-97.0503,5.32,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T21:30:00Z,27.8383,-97.0503,5.25,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T23:30:00Z,27.8383,-97.0503,5.25,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T00:30:00Z,27.8383,-97.0503,5.25,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T01:30:00Z,27.8383,-97.0503,5.28,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T02:30:00Z,27.8383,-97.0503,5.37,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T03:30:00Z,27.8383,-97.0503,5.25,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T04:30:00Z,27.8383,-97.0503,5.25,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T05:30:00Z,27.8383,-97.0503,5.24,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T06:30:00Z,27.8383,-97.0503,5.24,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T07:30:00Z,27.8383,-97.0503,5.21,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T09:00:00Z,27.8383,-97.0503,5.19,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T10:30:00Z,27.8383,-97.0503,5.23,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T11:30:00Z,27.8383,-97.0503,5.24,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T12:30:00Z,27.8383,-97.0503,5.33,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T17:30:00Z,27.8383,-97.0503,5.41,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T18:30:00Z,27.8383,-97.0503,5.43,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T19:30:00Z,27.8383,-97.0503,5.42,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T21:30:00Z,27.8383,-97.0503,5.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T22:30:00Z,27.8383,-97.0503,5.28,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T00:30:00Z,27.8383,-97.0503,5.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T01:30:00Z,27.8383,-97.0503,5.29,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T02:30:00Z,27.8383,-97.0503,5.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T03:30:00Z,27.8383,-97.0503,5.33,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T04:30:00Z,27.8383,-97.0503,5.36,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T07:00:00Z,27.8383,-97.0503,5.3,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T08:30:00Z,27.8383,-97.0503,5.3,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T09:30:00Z,27.8383,-97.0503,5.28,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T10:30:00Z,27.8383,-97.0503,5.3,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T12:30:00Z,27.8383,-97.0503,5.3,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T13:30:00Z,27.8383,-97.0503,5.33,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T14:30:00Z,27.8383,-97.0503,5.37,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T15:30:00Z,27.8383,-97.0503,5.38,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T16:30:00Z,27.8383,-97.0503,5.38,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T17:30:00Z,27.8383,-97.0503,5.4,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T18:30:00Z,27.8383,-97.0503,5.34,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T19:30:00Z,27.8383,-97.0503,5.38,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T21:30:00Z,27.8383,-97.0503,5.26,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T22:30:00Z,27.8383,-97.0503,5.28,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T23:30:00Z,27.8383,-97.0503,5.22,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T00:30:00Z,27.8383,-97.0503,5.18,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T02:30:00Z,27.8383,-97.0503,5.21,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T03:30:00Z,27.8383,-97.0503,5.29,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T04:30:00Z,27.8383,-97.0503,5.26,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T05:30:00Z,27.8383,-97.0503,5.35,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T06:30:00Z,27.8383,-97.0503,5.44,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T07:30:00Z,27.8383,-97.0503,5.49,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T08:30:00Z,27.8383,-97.0503,5.41,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T09:30:00Z,27.8383,-97.0503,5.34,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T10:30:00Z,27.8383,-97.0503,5.21,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T11:30:00Z,27.8383,-97.0503,5.38,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T12:30:00Z,27.8383,-97.0503,5.47,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T13:30:00Z,27.8383,-97.0503,5.38,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T14:30:00Z,27.8383,-97.0503,5.34,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T15:30:00Z,27.8383,-97.0503,5.37,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T16:30:00Z,27.8383,-97.0503,5.42,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T17:30:00Z,27.8383,-97.0503,5.5,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T18:30:00Z,27.8383,-97.0503,5.46,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T19:30:00Z,27.8383,-97.0503,5.34,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T20:30:00Z,27.8383,-97.0503,5.33,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T21:30:00Z,27.8383,-97.0503,5.32,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T22:30:00Z,27.8383,-97.0503,5.24,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T02:30:00Z,27.8383,-97.0503,5.24,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T03:30:00Z,27.8383,-97.0503,5.31,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T05:30:00Z,27.8383,-97.0503,5.4,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T07:00:00Z,27.8383,-97.0503,5.41,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T07:30:00Z,27.8383,-97.0503,5.4,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T08:30:00Z,27.8383,-97.0503,5.41,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T09:30:00Z,27.8383,-97.0503,5.39,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T10:30:00Z,27.8383,-97.0503,5.42,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T11:30:00Z,27.8383,-97.0503,5.41,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T13:30:00Z,27.8383,-97.0503,5.42,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T14:30:00Z,27.8383,-97.0503,5.45,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T17:30:00Z,27.8383,-97.0503,5.48,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T18:30:00Z,27.8383,-97.0503,5.43,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T19:30:00Z,27.8383,-97.0503,5.4,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T20:30:00Z,27.8383,-97.0503,5.35,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T21:30:00Z,27.8383,-97.0503,5.29,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T23:30:00Z,27.8383,-97.0503,5.21,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T00:30:00Z,27.8383,-97.0503,5.17,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T02:30:00Z,27.8383,-97.0503,5.23,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T03:30:00Z,27.8383,-97.0503,5.32,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T04:30:00Z,27.8383,-97.0503,5.35,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T05:30:00Z,27.8383,-97.0503,5.44,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T07:00:00Z,27.8383,-97.0503,5.49,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T08:30:00Z,27.8383,-97.0503,5.48,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T10:30:00Z,27.8383,-97.0503,5.43,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T11:30:00Z,27.8383,-97.0503,5.47,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T12:30:00Z,27.8383,-97.0503,5.46,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T13:30:00Z,27.8383,-97.0503,5.46,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T14:30:00Z,27.8383,-97.0503,5.48,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T16:30:00Z,27.8383,-97.0503,5.44,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T17:30:00Z,27.8383,-97.0503,5.47,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T19:30:00Z,27.8383,-97.0503,5.4,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T20:30:00Z,27.8383,-97.0503,5.36,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T21:30:00Z,27.8383,-97.0503,5.3,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T23:30:00Z,27.8383,-97.0503,5.16,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T00:30:00Z,27.8383,-97.0503,5.2,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T02:30:00Z,27.8383,-97.0503,5.18,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T03:30:00Z,27.8383,-97.0503,5.25,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T04:30:00Z,27.8383,-97.0503,5.3,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T05:30:00Z,27.8383,-97.0503,5.43,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T07:30:00Z,27.8383,-97.0503,5.56,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T08:30:00Z,27.8383,-97.0503,5.51,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T09:30:00Z,27.8383,-97.0503,5.56,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T10:30:00Z,27.8383,-97.0503,5.56,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T11:30:00Z,27.8383,-97.0503,5.61,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T12:30:00Z,27.8383,-97.0503,5.63,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T13:30:00Z,27.8383,-97.0503,5.57,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T16:30:00Z,27.8383,-97.0503,5.53,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T17:30:00Z,27.8383,-97.0503,5.54,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T19:30:00Z,27.8383,-97.0503,5.59,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T20:30:00Z,27.8383,-97.0503,5.48,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T00:30:00Z,27.8383,-97.0503,5.12,32.0,1111122 