owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:00:00Z,28.4330,-82.6670,90.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:06:00Z,28.4330,-82.6670,90.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:12:00Z,28.4330,-82.6670,91.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:18:00Z,28.4330,-82.6670,91.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:24:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:30:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:36:00Z,28.4330,-82.6670,92.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:42:00Z,28.4330,-82.6670,92.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:48:00Z,28.4330,-82.6670,92.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T00:54:00Z,28.4330,-82.6670,93.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:00:00Z,28.4330,-82.6670,92.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:06:00Z,28.4330,-82.6670,91.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:12:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:18:00Z,28.4330,-82.6670,85.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:24:00Z,28.4330,-82.6670,83.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:30:00Z,28.4330,-82.6670,79.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:36:00Z,28.4330,-82.6670,77.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:42:00Z,28.4330,-82.6670,75.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:48:00Z,28.4330,-82.6670,74.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T01:54:00Z,28.4330,-82.6670,73.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:00:00Z,28.4330,-82.6670,72.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:06:00Z,28.4330,-82.6670,72.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:12:00Z,28.4330,-82.6670,71.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:18:00Z,28.4330,-82.6670,70.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:24:00Z,28.4330,-82.6670,71.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:30:00Z,28.4330,-82.6670,70.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:36:00Z,28.4330,-82.6670,70.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:42:00Z,28.4330,-82.6670,70.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:48:00Z,28.4330,-82.6670,71.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T02:54:00Z,28.4330,-82.6670,71.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:00:00Z,28.4330,-82.6670,72.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:06:00Z,28.4330,-82.6670,72.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:12:00Z,28.4330,-82.6670,73.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:18:00Z,28.4330,-82.6670,74.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:24:00Z,28.4330,-82.6670,74.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:30:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:36:00Z,28.4330,-82.6670,75.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:42:00Z,28.4330,-82.6670,76.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:48:00Z,28.4330,-82.6670,76.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T03:54:00Z,28.4330,-82.6670,77.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:00:00Z,28.4330,-82.6670,77.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:06:00Z,28.4330,-82.6670,77.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:12:00Z,28.4330,-82.6670,76.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:18:00Z,28.4330,-82.6670,76.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:24:00Z,28.4330,-82.6670,76.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:30:00Z,28.4330,-82.6670,75.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:36:00Z,28.4330,-82.6670,75.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:42:00Z,28.4330,-82.6670,74.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:48:00Z,28.4330,-82.6670,75.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T04:54:00Z,28.4330,-82.6670,75.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:00:00Z,28.4330,-82.6670,76.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:06:00Z,28.4330,-82.6670,76.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:12:00Z,28.4330,-82.6670,76.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:18:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:24:00Z,28.4330,-82.6670,77.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:30:00Z,28.4330,-82.6670,77.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:36:00Z,28.4330,-82.6670,77.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:42:00Z,28.4330,-82.6670,78.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:48:00Z,28.4330,-82.6670,78.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T05:54:00Z,28.4330,-82.6670,79.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:00:00Z,28.4330,-82.6670,80.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:06:00Z,28.4330,-82.6670,80.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:12:00Z,28.4330,-82.6670,81.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:18:00Z,28.4330,-82.6670,82.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:24:00Z,28.4330,-82.6670,82.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:30:00Z,28.4330,-82.6670,82.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:36:00Z,28.4330,-82.6670,82.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:42:00Z,28.4330,-82.6670,82.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:48:00Z,28.4330,-82.6670,82.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T06:54:00Z,28.4330,-82.6670,83.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:00:00Z,28.4330,-82.6670,84.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:06:00Z,28.4330,-82.6670,84.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:12:00Z,28.4330,-82.6670,85.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:18:00Z,28.4330,-82.6670,85.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:24:00Z,28.4330,-82.6670,86.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:30:00Z,28.4330,-82.6670,86.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:36:00Z,28.4330,-82.6670,87.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:42:00Z,28.4330,-82.6670,87.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:48:00Z,28.4330,-82.6670,87.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T07:54:00Z,28.4330,-82.6670,87.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:00:00Z,28.4330,-82.6670,88.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:06:00Z,28.4330,-82.6670,89.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:12:00Z,28.4330,-82.6670,89.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:18:00Z,28.4330,-82.6670,90.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:24:00Z,28.4330,-82.6670,89.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:30:00Z,28.4330,-82.6670,88.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:36:00Z,28.4330,-82.6670,89.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:42:00Z,28.4330,-82.6670,89.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:48:00Z,28.4330,-82.6670,89.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T08:54:00Z,28.4330,-82.6670,88.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:00:00Z,28.4330,-82.6670,89.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:06:00Z,28.4330,-82.6670,89.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:12:00Z,28.4330,-82.6670,89.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:18:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:24:00Z,28.4330,-82.6670,89.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:30:00Z,28.4330,-82.6670,87.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:36:00Z,28.4330,-82.6670,87.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:42:00Z,28.4330,-82.6670,88.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:48:00Z,28.4330,-82.6670,89.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T09:54:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:00:00Z,28.4330,-82.6670,90.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:06:00Z,28.4330,-82.6670,90.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:12:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:18:00Z,28.4330,-82.6670,92.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:24:00Z,28.4330,-82.6670,92.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:30:00Z,28.4330,-82.6670,92.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:36:00Z,28.4330,-82.6670,93.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:42:00Z,28.4330,-82.6670,93.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:48:00Z,28.4330,-82.6670,93.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T10:54:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:00:00Z,28.4330,-82.6670,93.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:06:00Z,28.4330,-82.6670,93.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:12:00Z,28.4330,-82.6670,92.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:18:00Z,28.4330,-82.6670,92.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:24:00Z,28.4330,-82.6670,93.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:30:00Z,28.4330,-82.6670,93.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:36:00Z,28.4330,-82.6670,93.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:42:00Z,28.4330,-82.6670,92.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:48:00Z,28.4330,-82.6670,89.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T11:54:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:00:00Z,28.4330,-82.6670,86.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:06:00Z,28.4330,-82.6670,84.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:12:00Z,28.4330,-82.6670,85.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:18:00Z,28.4330,-82.6670,86.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:24:00Z,28.4330,-82.6670,87.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:30:00Z,28.4330,-82.6670,87.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:36:00Z,28.4330,-82.6670,86.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:42:00Z,28.4330,-82.6670,86.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:48:00Z,28.4330,-82.6670,86.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T12:54:00Z,28.4330,-82.6670,85.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:00:00Z,28.4330,-82.6670,85.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:06:00Z,28.4330,-82.6670,85.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:12:00Z,28.4330,-82.6670,84.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:18:00Z,28.4330,-82.6670,84.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:24:00Z,28.4330,-82.6670,83.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:30:00Z,28.4330,-82.6670,82.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:36:00Z,28.4330,-82.6670,80.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:42:00Z,28.4330,-82.6670,79.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:48:00Z,28.4330,-82.6670,79.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T13:54:00Z,28.4330,-82.6670,77.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:00:00Z,28.4330,-82.6670,77.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:06:00Z,28.4330,-82.6670,75.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:12:00Z,28.4330,-82.6670,78.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:18:00Z,28.4330,-82.6670,77.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:24:00Z,28.4330,-82.6670,74.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:30:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:36:00Z,28.4330,-82.6670,74.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:42:00Z,28.4330,-82.6670,74.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:48:00Z,28.4330,-82.6670,75.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T14:54:00Z,28.4330,-82.6670,76.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:00:00Z,28.4330,-82.6670,77.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:06:00Z,28.4330,-82.6670,76.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:12:00Z,28.4330,-82.6670,77.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:18:00Z,28.4330,-82.6670,75.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:24:00Z,28.4330,-82.6670,73.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:30:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:36:00Z,28.4330,-82.6670,74.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:42:00Z,28.4330,-82.6670,77.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:48:00Z,28.4330,-82.6670,78.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T15:54:00Z,28.4330,-82.6670,79.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:00:00Z,28.4330,-82.6670,80.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:06:00Z,28.4330,-82.6670,79.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:12:00Z,28.4330,-82.6670,75.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:18:00Z,28.4330,-82.6670,76.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:24:00Z,28.4330,-82.6670,78.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:30:00Z,28.4330,-82.6670,74.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:36:00Z,28.4330,-82.6670,72.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:42:00Z,28.4330,-82.6670,73.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:48:00Z,28.4330,-82.6670,72.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T16:54:00Z,28.4330,-82.6670,74.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:00:00Z,28.4330,-82.6670,76.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:06:00Z,28.4330,-82.6670,75.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:12:00Z,28.4330,-82.6670,74.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:18:00Z,28.4330,-82.6670,74.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:24:00Z,28.4330,-82.6670,71.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:30:00Z,28.4330,-82.6670,75.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:36:00Z,28.4330,-82.6670,72.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:42:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:48:00Z,28.4330,-82.6670,73.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T17:54:00Z,28.4330,-82.6670,72.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:00:00Z,28.4330,-82.6670,72.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:06:00Z,28.4330,-82.6670,72.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:12:00Z,28.4330,-82.6670,74.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:18:00Z,28.4330,-82.6670,72.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:24:00Z,28.4330,-82.6670,72.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:30:00Z,28.4330,-82.6670,72.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:36:00Z,28.4330,-82.6670,73.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:42:00Z,28.4330,-82.6670,74.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:48:00Z,28.4330,-82.6670,75.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T18:54:00Z,28.4330,-82.6670,74.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:00:00Z,28.4330,-82.6670,74.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:06:00Z,28.4330,-82.6670,75.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:12:00Z,28.4330,-82.6670,73.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:18:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:24:00Z,28.4330,-82.6670,72.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:30:00Z,28.4330,-82.6670,73.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:36:00Z,28.4330,-82.6670,74.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:42:00Z,28.4330,-82.6670,74.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:48:00Z,28.4330,-82.6670,74.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T19:54:00Z,28.4330,-82.6670,73.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:00:00Z,28.4330,-82.6670,73.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:06:00Z,28.4330,-82.6670,72.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:12:00Z,28.4330,-82.6670,72.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:18:00Z,28.4330,-82.6670,73.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:24:00Z,28.4330,-82.6670,73.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:30:00Z,28.4330,-82.6670,73.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:36:00Z,28.4330,-82.6670,69.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:42:00Z,28.4330,-82.6670,69.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:48:00Z,28.4330,-82.6670,70.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T20:54:00Z,28.4330,-82.6670,70.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:00:00Z,28.4330,-82.6670,71.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:06:00Z,28.4330,-82.6670,72.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:12:00Z,28.4330,-82.6670,73.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:18:00Z,28.4330,-82.6670,73.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:24:00Z,28.4330,-82.6670,74.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:30:00Z,28.4330,-82.6670,75.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:36:00Z,28.4330,-82.6670,75.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:42:00Z,28.4330,-82.6670,78.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:48:00Z,28.4330,-82.6670,79.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T21:54:00Z,28.4330,-82.6670,81.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:00:00Z,28.4330,-82.6670,82.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:06:00Z,28.4330,-82.6670,83.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:12:00Z,28.4330,-82.6670,83.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:18:00Z,28.4330,-82.6670,84.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:24:00Z,28.4330,-82.6670,84.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:30:00Z,28.4330,-82.6670,85.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:36:00Z,28.4330,-82.6670,86.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:42:00Z,28.4330,-82.6670,87.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:48:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T22:54:00Z,28.4330,-82.6670,88.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:00:00Z,28.4330,-82.6670,88.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:06:00Z,28.4330,-82.6670,89.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:12:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:18:00Z,28.4330,-82.6670,89.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:24:00Z,28.4330,-82.6670,89.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:30:00Z,28.4330,-82.6670,89.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:36:00Z,28.4330,-82.6670,89.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:42:00Z,28.4330,-82.6670,89.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:48:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-01T23:54:00Z,28.4330,-82.6670,89.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:00:00Z,28.4330,-82.6670,89.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:06:00Z,28.4330,-82.6670,90.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:12:00Z,28.4330,-82.6670,90.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:18:00Z,28.4330,-82.6670,91.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:24:00Z,28.4330,-82.6670,91.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:30:00Z,28.4330,-82.6670,92.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:36:00Z,28.4330,-82.6670,92.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:42:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:48:00Z,28.4330,-82.6670,93.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T00:54:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:00:00Z,28.4330,-82.6670,93.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:06:00Z,28.4330,-82.6670,93.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:12:00Z,28.4330,-82.6670,94.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:18:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:24:00Z,28.4330,-82.6670,94.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:30:00Z,28.4330,-82.6670,94.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:36:00Z,28.4330,-82.6670,94.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:42:00Z,28.4330,-82.6670,94.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:48:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T01:54:00Z,28.4330,-82.6670,95.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:00:00Z,28.4330,-82.6670,95.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:06:00Z,28.4330,-82.6670,95.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:12:00Z,28.4330,-82.6670,95.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:18:00Z,28.4330,-82.6670,95.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:24:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:30:00Z,28.4330,-82.6670,95.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:36:00Z,28.4330,-82.6670,95.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:42:00Z,28.4330,-82.6670,95.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:48:00Z,28.4330,-82.6670,94.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T02:54:00Z,28.4330,-82.6670,93.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T03:00:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-12-02T03:06:00Z,28.4330,-82.6670,92.06,1111122 