owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T17:00:00Z,30.1889,-90.1683,26.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T18:00:00Z,30.1889,-90.1683,27.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T21:00:00Z,30.1889,-90.1683,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-01T23:00:00Z,30.1889,-90.1683,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-02T01:00:00Z,30.1889,-90.1683,26.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-15T20:00:00Z,30.1889,-90.1683,30.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-16T02:00:00Z,30.1889,-90.1683,28.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-16T05:00:00Z,30.1889,-90.1683,27.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T20:00:00Z,30.1889,-90.1683,31.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T21:00:00Z,30.1889,-90.1683,32.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T22:00:00Z,30.1889,-90.1683,32.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-22T23:00:00Z,30.1889,-90.1683,32.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T00:00:00Z,30.1889,-90.1683,32.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T01:00:00Z,30.1889,-90.1683,31.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T02:00:00Z,30.1889,-90.1683,30.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T03:00:00Z,30.1889,-90.1683,29.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T04:00:00Z,30.1889,-90.1683,29.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T05:00:00Z,30.1889,-90.1683,28.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T06:00:00Z,30.1889,-90.1683,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-23T07:00:00Z,30.1889,-90.1683,27.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T17:00:00Z,30.1889,-90.1683,31.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T18:00:00Z,30.1889,-90.1683,31.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T19:00:00Z,30.1889,-90.1683,32.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T20:00:00Z,30.1889,-90.1683,32.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T21:00:00Z,30.1889,-90.1683,31.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T22:00:00Z,30.1889,-90.1683,28.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-25T23:00:00Z,30.1889,-90.1683,29.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T00:00:00Z,30.1889,-90.1683,30.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T01:00:00Z,30.1889,-90.1683,30.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T02:00:00Z,30.1889,-90.1683,30.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T03:00:00Z,30.1889,-90.1683,30.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T04:00:00Z,30.1889,-90.1683,29.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T05:00:00Z,30.1889,-90.1683,29.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T15:00:00Z,30.1889,-90.1683,29.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T16:00:00Z,30.1889,-90.1683,30.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T17:00:00Z,30.1889,-90.1683,30.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T18:00:00Z,30.1889,-90.1683,31.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T19:00:00Z,30.1889,-90.1683,30.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T20:00:00Z,30.1889,-90.1683,30.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T21:00:00Z,30.1889,-90.1683,30.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T22:00:00Z,30.1889,-90.1683,30.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-26T23:00:00Z,30.1889,-90.1683,31.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T00:00:00Z,30.1889,-90.1683,31.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T01:00:00Z,30.1889,-90.1683,31.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T02:00:00Z,30.1889,-90.1683,30.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T03:00:00Z,30.1889,-90.1683,30.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T04:00:00Z,30.1889,-90.1683,30.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T05:00:00Z,30.1889,-90.1683,29.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T06:00:00Z,30.1889,-90.1683,29.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T07:00:00Z,30.1889,-90.1683,29.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T08:00:00Z,30.1889,-90.1683,29.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T14:00:00Z,30.1889,-90.1683,28.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T15:00:00Z,30.1889,-90.1683,28.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T16:00:00Z,30.1889,-90.1683,29.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T17:00:00Z,30.1889,-90.1683,29.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T18:00:00Z,30.1889,-90.1683,30.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T19:00:00Z,30.1889,-90.1683,30.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T20:00:00Z,30.1889,-90.1683,31.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T21:00:00Z,30.1889,-90.1683,31.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T22:00:00Z,30.1889,-90.1683,31.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-27T23:00:00Z,30.1889,-90.1683,32.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T00:00:00Z,30.1889,-90.1683,31.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T01:00:00Z,30.1889,-90.1683,30.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T02:00:00Z,30.1889,-90.1683,30.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T03:00:00Z,30.1889,-90.1683,29.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T04:00:00Z,30.1889,-90.1683,29.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T05:00:00Z,30.1889,-90.1683,28.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T06:00:00Z,30.1889,-90.1683,28.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T07:00:00Z,30.1889,-90.1683,28.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T08:00:00Z,30.1889,-90.1683,28.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T15:00:00Z,30.1889,-90.1683,30.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T16:00:00Z,30.1889,-90.1683,31.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T17:00:00Z,30.1889,-90.1683,31.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T18:00:00Z,30.1889,-90.1683,32.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T19:00:00Z,30.1889,-90.1683,32.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T20:00:00Z,30.1889,-90.1683,33.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T21:00:00Z,30.1889,-90.1683,33.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T22:00:00Z,30.1889,-90.1683,33.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-28T23:00:00Z,30.1889,-90.1683,31.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T00:00:00Z,30.1889,-90.1683,28.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T01:00:00Z,30.1889,-90.1683,30.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T02:00:00Z,30.1889,-90.1683,30.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T03:00:00Z,30.1889,-90.1683,29.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T04:00:00Z,30.1889,-90.1683,29.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T05:00:00Z,30.1889,-90.1683,29.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T06:00:00Z,30.1889,-90.1683,29.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T07:00:00Z,30.1889,-90.1683,28.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T15:00:00Z,30.1889,-90.1683,30.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T16:00:00Z,30.1889,-90.1683,31.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T17:00:00Z,30.1889,-90.1683,31.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T18:00:00Z,30.1889,-90.1683,32.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T19:00:00Z,30.1889,-90.1683,32.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T20:00:00Z,30.1889,-90.1683,33.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T21:00:00Z,30.1889,-90.1683,28.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-29T22:00:00Z,30.1889,-90.1683,30.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T15:00:00Z,30.1889,-90.1683,28.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T16:00:00Z,30.1889,-90.1683,29.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T18:00:00Z,30.1889,-90.1683,30.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T19:00:00Z,30.1889,-90.1683,30.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T20:00:00Z,30.1889,-90.1683,31.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T21:00:00Z,30.1889,-90.1683,31.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2009-06-30T22:00:00Z,30.1889,-90.1683,32.0,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
