owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2003-10-01T00:09:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T00:39:00Z,26.1914,-97.0507,1032.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T01:09:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T01:39:00Z,26.1914,-97.0507,1033.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T02:09:00Z,26.1914,-97.0507,1033.62,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T02:39:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T03:09:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T03:39:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T04:09:00Z,26.1914,-97.0507,1033.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T04:39:00Z,26.1914,-97.0507,1033.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T05:09:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T05:39:00Z,26.1914,-97.0507,1033.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T06:09:00Z,26.1914,-97.0507,1033.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T06:39:00Z,26.1914,-97.0507,1033.43,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T07:09:00Z,26.1914,-97.0507,1033.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T07:39:00Z,26.1914,-97.0507,1032.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T08:09:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T08:39:00Z,26.1914,-97.0507,1032.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T09:09:00Z,26.1914,-97.0507,1032.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T09:39:00Z,26.1914,-97.0507,1032.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T10:09:00Z,26.1914,-97.0507,1032.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T10:39:00Z,26.1914,-97.0507,1032.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T11:09:00Z,26.1914,-97.0507,1032.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T11:39:00Z,26.1914,-97.0507,1032.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T12:09:00Z,26.1914,-97.0507,1032.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T12:39:00Z,26.1914,-97.0507,1033.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T13:09:00Z,26.1914,-97.0507,1033.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T13:39:00Z,26.1914,-97.0507,1033.62,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T14:09:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T14:39:00Z,26.1914,-97.0507,1033.94,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T15:09:00Z,26.1914,-97.0507,1034.32,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T15:39:00Z,26.1914,-97.0507,1034.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T16:09:00Z,26.1914,-97.0507,1034.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T16:39:00Z,26.1914,-97.0507,1034.89,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T17:09:00Z,26.1914,-97.0507,1034.7,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T17:39:00Z,26.1914,-97.0507,1034.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T18:09:00Z,26.1914,-97.0507,1034.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T18:39:00Z,26.1914,-97.0507,1033.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T19:09:00Z,26.1914,-97.0507,1033.62,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T19:39:00Z,26.1914,-97.0507,1033.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T20:09:00Z,26.1914,-97.0507,1032.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T20:39:00Z,26.1914,-97.0507,1032.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T21:09:00Z,26.1914,-97.0507,1032.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T21:39:00Z,26.1914,-97.0507,1031.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T22:09:00Z,26.1914,-97.0507,1031.4,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T22:39:00Z,26.1914,-97.0507,1030.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T23:09:00Z,26.1914,-97.0507,1029.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-01T23:39:00Z,26.1914,-97.0507,1030.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-02T00:09:00Z,26.1914,-97.0507,1030.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-10-02T00:39:00Z,26.1914,-97.0507,1031.4,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
