owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2014-12-01T00:00:00Z,28.1910,-88.4960,48.2,6.5,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T00:20:00Z,28.1910,-88.4960,48.2,7.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T00:40:00Z,28.1910,-88.4960,48.2,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T01:00:00Z,28.1910,-88.4960,48.2,6.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T01:20:00Z,28.1910,-88.4960,48.2,6.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T01:40:00Z,28.1910,-88.4960,48.2,7.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T02:00:00Z,28.1910,-88.4960,48.2,5.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T02:20:00Z,28.1910,-88.4960,48.2,8.3,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T02:40:00Z,28.1910,-88.4960,48.2,7.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T03:00:00Z,28.1910,-88.4960,48.2,7.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T03:20:00Z,28.1910,-88.4960,48.2,5.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T03:40:00Z,28.1910,-88.4960,48.2,5.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T04:00:00Z,28.1910,-88.4960,48.2,5.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T04:20:00Z,28.1910,-88.4960,48.2,5.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T04:40:00Z,28.1910,-88.4960,48.2,4.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T05:00:00Z,28.1910,-88.4960,48.2,7.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T05:20:00Z,28.1910,-88.4960,48.2,6.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T05:40:00Z,28.1910,-88.4960,48.2,7.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T06:00:00Z,28.1910,-88.4960,48.2,5.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T06:20:00Z,28.1910,-88.4960,48.2,6.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T06:40:00Z,28.1910,-88.4960,48.2,7.2,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T07:00:00Z,28.1910,-88.4960,48.2,3.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T07:20:00Z,28.1910,-88.4960,48.2,4.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T07:40:00Z,28.1910,-88.4960,48.2,4.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T08:00:00Z,28.1910,-88.4960,48.2,7.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T08:20:00Z,28.1910,-88.4960,48.2,1.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T08:40:00Z,28.1910,-88.4960,48.2,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T09:00:00Z,28.1910,-88.4960,48.2,4.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T09:20:00Z,28.1910,-88.4960,48.2,6.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T09:40:00Z,28.1910,-88.4960,48.2,3.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T10:00:00Z,28.1910,-88.4960,48.2,6.3,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T10:20:00Z,28.1910,-88.4960,48.2,2.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T10:40:00Z,28.1910,-88.4960,48.2,5.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T11:00:00Z,28.1910,-88.4960,48.2,4.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T11:20:00Z,28.1910,-88.4960,48.2,3.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T11:40:00Z,28.1910,-88.4960,48.2,3.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T12:00:00Z,28.1910,-88.4960,48.2,2.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T12:20:00Z,28.1910,-88.4960,48.2,3.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T12:40:00Z,28.1910,-88.4960,48.2,3.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T13:00:00Z,28.1910,-88.4960,48.2,3.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T13:20:00Z,28.1910,-88.4960,48.2,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T13:40:00Z,28.1910,-88.4960,48.2,3.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T14:00:00Z,28.1910,-88.4960,48.2,7.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T14:20:00Z,28.1910,-88.4960,48.2,6.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T14:40:00Z,28.1910,-88.4960,48.2,3.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T15:00:00Z,28.1910,-88.4960,48.2,2.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T15:20:00Z,28.1910,-88.4960,48.2,4.5,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T15:40:00Z,28.1910,-88.4960,48.2,4.4,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T16:00:00Z,28.1910,-88.4960,48.2,3.5,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T16:20:00Z,28.1910,-88.4960,48.2,2.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T16:40:00Z,28.1910,-88.4960,48.2,3.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T17:00:00Z,28.1910,-88.4960,48.2,3.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T17:20:00Z,28.1910,-88.4960,48.2,4.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T17:40:00Z,28.1910,-88.4960,48.2,4.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T18:00:00Z,28.1910,-88.4960,48.2,2.8,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T18:20:00Z,28.1910,-88.4960,48.2,3.6,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T18:40:00Z,28.1910,-88.4960,48.2,5.7,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T19:00:00Z,28.1910,-88.4960,48.2,8.3,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T19:20:00Z,28.1910,-88.4960,48.2,5.9,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T19:40:00Z,28.1910,-88.4960,48.2,4.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T20:00:00Z,28.1910,-88.4960,48.2,5.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T20:20:00Z,28.1910,-88.4960,48.2,7.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T20:40:00Z,28.1910,-88.4960,48.2,8.0,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T21:00:00Z,28.1910,-88.4960,48.2,6.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T21:20:00Z,28.1910,-88.4960,48.2,3.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T21:40:00Z,28.1910,-88.4960,48.2,5.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T22:00:00Z,28.1910,-88.4960,48.2,3.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T22:20:00Z,28.1910,-88.4960,48.2,4.2,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T22:40:00Z,28.1910,-88.4960,48.2,3.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T23:00:00Z,28.1910,-88.4960,48.2,4.2,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T23:20:00Z,28.1910,-88.4960,48.2,8.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-01T23:40:00Z,28.1910,-88.4960,48.2,8.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T00:00:00Z,28.1910,-88.4960,48.2,7.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T00:20:00Z,28.1910,-88.4960,48.2,8.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T00:40:00Z,28.1910,-88.4960,48.2,7.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T01:00:00Z,28.1910,-88.4960,48.2,8.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T01:20:00Z,28.1910,-88.4960,48.2,7.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T01:40:00Z,28.1910,-88.4960,48.2,7.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T02:00:00Z,28.1910,-88.4960,48.2,7.2,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T02:20:00Z,28.1910,-88.4960,48.2,7.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T02:40:00Z,28.1910,-88.4960,48.2,6.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T03:00:00Z,28.1910,-88.4960,48.2,7.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T03:20:00Z,28.1910,-88.4960,48.2,7.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T03:40:00Z,28.1910,-88.4960,48.2,8.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T04:00:00Z,28.1910,-88.4960,48.2,7.6,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T04:20:00Z,28.1910,-88.4960,48.2,7.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T04:40:00Z,28.1910,-88.4960,48.2,7.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T05:00:00Z,28.1910,-88.4960,48.2,7.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T05:20:00Z,28.1910,-88.4960,48.2,7.6,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T05:40:00Z,28.1910,-88.4960,48.2,7.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T06:00:00Z,28.1910,-88.4960,48.2,7.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T06:20:00Z,28.1910,-88.4960,48.2,7.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T06:40:00Z,28.1910,-88.4960,48.2,6.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T07:00:00Z,28.1910,-88.4960,48.2,7.0,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T07:20:00Z,28.1910,-88.4960,48.2,7.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T07:40:00Z,28.1910,-88.4960,48.2,7.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T08:00:00Z,28.1910,-88.4960,48.2,6.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T08:20:00Z,28.1910,-88.4960,48.2,6.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T08:40:00Z,28.1910,-88.4960,48.2,6.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T09:00:00Z,28.1910,-88.4960,48.2,6.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T09:20:00Z,28.1910,-88.4960,48.2,6.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T09:40:00Z,28.1910,-88.4960,48.2,6.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T10:00:00Z,28.1910,-88.4960,48.2,6.5,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T10:20:00Z,28.1910,-88.4960,48.2,6.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T10:40:00Z,28.1910,-88.4960,48.2,6.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T11:00:00Z,28.1910,-88.4960,48.2,6.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T11:20:00Z,28.1910,-88.4960,48.2,6.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T11:40:00Z,28.1910,-88.4960,48.2,7.5,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T12:00:00Z,28.1910,-88.4960,48.2,7.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T12:20:00Z,28.1910,-88.4960,48.2,7.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T12:40:00Z,28.1910,-88.4960,48.2,7.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T13:00:00Z,28.1910,-88.4960,48.2,6.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T13:20:00Z,28.1910,-88.4960,48.2,7.3,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T13:40:00Z,28.1910,-88.4960,48.2,7.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T14:00:00Z,28.1910,-88.4960,48.2,6.7,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T14:20:00Z,28.1910,-88.4960,48.2,6.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T14:40:00Z,28.1910,-88.4960,48.2,5.9,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T15:00:00Z,28.1910,-88.4960,48.2,6.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T15:20:00Z,28.1910,-88.4960,48.2,6.5,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T15:40:00Z,28.1910,-88.4960,48.2,5.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T16:00:00Z,28.1910,-88.4960,48.2,5.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T16:20:00Z,28.1910,-88.4960,48.2,6.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T16:40:00Z,28.1910,-88.4960,48.2,6.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T17:00:00Z,28.1910,-88.4960,48.2,5.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T17:20:00Z,28.1910,-88.4960,48.2,6.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T17:40:00Z,28.1910,-88.4960,48.2,5.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T18:00:00Z,28.1910,-88.4960,48.2,5.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T18:20:00Z,28.1910,-88.4960,48.2,5.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T18:40:00Z,28.1910,-88.4960,48.2,4.9,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T19:00:00Z,28.1910,-88.4960,48.2,5.8,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T19:20:00Z,28.1910,-88.4960,48.2,5.7,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T19:40:00Z,28.1910,-88.4960,48.2,6.2,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T20:00:00Z,28.1910,-88.4960,48.2,6.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T20:20:00Z,28.1910,-88.4960,48.2,5.7,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T20:40:00Z,28.1910,-88.4960,48.2,6.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T21:00:00Z,28.1910,-88.4960,48.2,4.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T21:20:00Z,28.1910,-88.4960,48.2,6.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T21:40:00Z,28.1910,-88.4960,48.2,5.2,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T22:00:00Z,28.1910,-88.4960,48.2,6.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T22:20:00Z,28.1910,-88.4960,48.2,6.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T22:40:00Z,28.1910,-88.4960,48.2,5.5,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T23:00:00Z,28.1910,-88.4960,48.2,5.9,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T23:20:00Z,28.1910,-88.4960,48.2,6.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-02T23:40:00Z,28.1910,-88.4960,48.2,6.4,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T00:00:00Z,28.1910,-88.4960,48.2,5.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T00:20:00Z,28.1910,-88.4960,48.2,6.3,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T00:40:00Z,28.1910,-88.4960,48.2,6.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T01:00:00Z,28.1910,-88.4960,48.2,6.3,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T01:20:00Z,28.1910,-88.4960,48.2,9.7,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T01:40:00Z,28.1910,-88.4960,48.2,7.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T02:00:00Z,28.1910,-88.4960,48.2,7.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T02:20:00Z,28.1910,-88.4960,48.2,7.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T02:40:00Z,28.1910,-88.4960,48.2,6.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T03:00:00Z,28.1910,-88.4960,48.2,7.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T03:20:00Z,28.1910,-88.4960,48.2,7.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T03:40:00Z,28.1910,-88.4960,48.2,7.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T04:00:00Z,28.1910,-88.4960,48.2,7.8,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T04:20:00Z,28.1910,-88.4960,48.2,6.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T04:40:00Z,28.1910,-88.4960,48.2,6.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T05:00:00Z,28.1910,-88.4960,48.2,6.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T05:20:00Z,28.1910,-88.4960,48.2,7.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T05:40:00Z,28.1910,-88.4960,48.2,7.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T06:00:00Z,28.1910,-88.4960,48.2,7.8,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T06:20:00Z,28.1910,-88.4960,48.2,8.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T06:40:00Z,28.1910,-88.4960,48.2,6.2,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T07:00:00Z,28.1910,-88.4960,48.2,6.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T07:20:00Z,28.1910,-88.4960,48.2,6.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T07:40:00Z,28.1910,-88.4960,48.2,3.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T08:00:00Z,28.1910,-88.4960,48.2,6.1,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T08:20:00Z,28.1910,-88.4960,48.2,6.4,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T08:40:00Z,28.1910,-88.4960,48.2,7.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T09:00:00Z,28.1910,-88.4960,48.2,6.8,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T09:20:00Z,28.1910,-88.4960,48.2,7.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T09:40:00Z,28.1910,-88.4960,48.2,7.7,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T10:00:00Z,28.1910,-88.4960,48.2,8.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T10:20:00Z,28.1910,-88.4960,48.2,8.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T10:40:00Z,28.1910,-88.4960,48.2,8.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T11:00:00Z,28.1910,-88.4960,48.2,9.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T11:20:00Z,28.1910,-88.4960,48.2,9.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T11:40:00Z,28.1910,-88.4960,48.2,8.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T12:00:00Z,28.1910,-88.4960,48.2,7.6,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T12:20:00Z,28.1910,-88.4960,48.2,8.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T12:40:00Z,28.1910,-88.4960,48.2,7.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T13:00:00Z,28.1910,-88.4960,48.2,8.3,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T13:20:00Z,28.1910,-88.4960,48.2,7.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T13:40:00Z,28.1910,-88.4960,48.2,7.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T14:00:00Z,28.1910,-88.4960,48.2,7.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T14:20:00Z,28.1910,-88.4960,48.2,7.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T14:40:00Z,28.1910,-88.4960,48.2,7.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T15:00:00Z,28.1910,-88.4960,48.2,8.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T15:20:00Z,28.1910,-88.4960,48.2,7.4,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T15:40:00Z,28.1910,-88.4960,48.2,6.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T16:00:00Z,28.1910,-88.4960,48.2,6.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T16:20:00Z,28.1910,-88.4960,48.2,6.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T16:40:00Z,28.1910,-88.4960,48.2,6.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T17:00:00Z,28.1910,-88.4960,48.2,7.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T17:20:00Z,28.1910,-88.4960,48.2,6.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T17:40:00Z,28.1910,-88.4960,48.2,6.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T18:00:00Z,28.1910,-88.4960,48.2,5.6,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T18:20:00Z,28.1910,-88.4960,48.2,6.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T18:40:00Z,28.1910,-88.4960,48.2,7.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T19:00:00Z,28.1910,-88.4960,48.2,5.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2014-12-03T19:20:00Z,28.1910,-88.4960,48.2,6.5,70.0,99.0,'11111222,11111222,11144222' 