owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T00:00:00Z,26.4645,-82.1044,1.6,32.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T01:00:00Z,26.4645,-82.1044,1.53,32.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T02:00:00Z,26.4645,-82.1044,1.45,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T03:00:00Z,26.4645,-82.1044,1.38,32.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T04:00:00Z,26.4645,-82.1044,1.33,32.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T05:00:00Z,26.4645,-82.1044,1.3,33.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T06:00:00Z,26.4645,-82.1044,1.3,33.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T07:00:00Z,26.4645,-82.1044,1.32,33.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T08:00:00Z,26.4645,-82.1044,1.35,33.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T09:00:00Z,26.4645,-82.1044,1.408,33.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T10:00:00Z,26.4645,-82.1044,1.467,33.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T11:00:00Z,26.4645,-82.1044,1.51,33.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T12:00:00Z,26.4645,-82.1044,1.52,33.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T13:00:00Z,26.4645,-82.1044,1.51,33.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T14:00:00Z,26.4645,-82.1044,1.5,33.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T15:00:00Z,26.4645,-82.1044,1.5,33.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T16:00:00Z,26.4645,-82.1044,1.53,33.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T17:00:00Z,26.4645,-82.1044,1.58,33.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T18:00:00Z,26.4645,-82.1044,1.62,33.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T19:00:00Z,26.4645,-82.1044,1.63,33.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T20:00:00Z,26.4645,-82.1044,1.66,33.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T21:00:00Z,26.4645,-82.1044,1.7,33.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T22:00:00Z,26.4645,-82.1044,1.71,33.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-01T23:00:00Z,26.4645,-82.1044,1.7,33.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T00:00:00Z,26.4645,-82.1044,1.66,33.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T01:00:00Z,26.4645,-82.1044,1.61,33.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T02:00:00Z,26.4645,-82.1044,1.549,33.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T03:00:00Z,26.4645,-82.1044,1.48,33.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T04:00:00Z,26.4645,-82.1044,1.42,33.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T05:00:00Z,26.4645,-82.1044,1.38,33.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T06:00:00Z,26.4645,-82.1044,1.35,34.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T07:00:00Z,26.4645,-82.1044,1.35,33.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T08:00:00Z,26.4645,-82.1044,1.42,33.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T09:00:00Z,26.4645,-82.1044,1.48,33.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T10:00:00Z,26.4645,-82.1044,1.54,33.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T11:00:00Z,26.4645,-82.1044,1.57,33.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T12:00:00Z,26.4645,-82.1044,1.58,33.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T13:00:00Z,26.4645,-82.1044,1.573,33.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T14:00:00Z,26.4645,-82.1044,1.56,33.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T15:00:00Z,26.4645,-82.1044,1.55,33.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T16:00:00Z,26.4645,-82.1044,1.55,33.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T17:00:00Z,26.4645,-82.1044,1.6,33.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T18:00:00Z,26.4645,-82.1044,1.63,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T19:00:00Z,26.4645,-82.1044,1.65,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T20:00:00Z,26.4645,-82.1044,1.668,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T21:00:00Z,26.4645,-82.1044,1.71,34.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T22:00:00Z,26.4645,-82.1044,1.73,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-02T23:00:00Z,26.4645,-82.1044,1.72,34.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T00:00:00Z,26.4645,-82.1044,1.71,33.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T01:00:00Z,26.4645,-82.1044,1.66,33.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T02:00:00Z,26.4645,-82.1044,1.602,33.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T03:00:00Z,26.4645,-82.1044,1.54,33.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T04:00:00Z,26.4645,-82.1044,1.48,33.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T05:00:00Z,26.4645,-82.1044,1.44,33.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T06:00:00Z,26.4645,-82.1044,1.402,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T07:00:00Z,26.4645,-82.1044,1.4,34.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T08:00:00Z,26.4645,-82.1044,1.45,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T09:00:00Z,26.4645,-82.1044,1.51,34.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T10:00:00Z,26.4645,-82.1044,1.56,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T11:00:00Z,26.4645,-82.1044,1.61,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T12:00:00Z,26.4645,-82.1044,1.63,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T13:00:00Z,26.4645,-82.1044,1.64,34.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T14:00:00Z,26.4645,-82.1044,1.63,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T15:00:00Z,26.4645,-82.1044,1.63,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T16:00:00Z,26.4645,-82.1044,1.62,34.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T17:00:00Z,26.4645,-82.1044,1.61,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T18:00:00Z,26.4645,-82.1044,1.61,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T19:00:00Z,26.4645,-82.1044,1.68,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T20:00:00Z,26.4645,-82.1044,1.7,34.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T21:00:00Z,26.4645,-82.1044,1.67,34.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T22:00:00Z,26.4645,-82.1044,1.7,34.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-03T23:00:00Z,26.4645,-82.1044,1.71,34.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T00:00:00Z,26.4645,-82.1044,1.7,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T01:00:00Z,26.4645,-82.1044,1.69,34.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T02:00:00Z,26.4645,-82.1044,1.679,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T03:00:00Z,26.4645,-82.1044,1.64,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T04:00:00Z,26.4645,-82.1044,1.59,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T05:00:00Z,26.4645,-82.1044,1.54,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T06:00:00Z,26.4645,-82.1044,1.51,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T07:00:00Z,26.4645,-82.1044,1.48,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T08:00:00Z,26.4645,-82.1044,1.48,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T09:00:00Z,26.4645,-82.1044,1.52,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T10:00:00Z,26.4645,-82.1044,1.56,34.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T11:00:00Z,26.4645,-82.1044,1.6,34.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T12:00:00Z,26.4645,-82.1044,1.63,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T13:00:00Z,26.4645,-82.1044,1.65,34.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T14:00:00Z,26.4645,-82.1044,1.66,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T15:00:00Z,26.4645,-82.1044,1.66,34.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T16:00:00Z,26.4645,-82.1044,1.64,34.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T17:00:00Z,26.4645,-82.1044,1.62,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T18:00:00Z,26.4645,-82.1044,1.61,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T19:00:00Z,26.4645,-82.1044,1.6,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T20:00:00Z,26.4645,-82.1044,1.61,34.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T21:00:00Z,26.4645,-82.1044,1.59,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T22:00:00Z,26.4645,-82.1044,1.59,34.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-04T23:00:00Z,26.4645,-82.1044,1.59,34.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T00:00:00Z,26.4645,-82.1044,1.6,34.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T01:00:00Z,26.4645,-82.1044,1.58,34.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T02:00:00Z,26.4645,-82.1044,1.61,34.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T03:00:00Z,26.4645,-82.1044,1.58,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T04:00:00Z,26.4645,-82.1044,1.55,34.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T05:00:00Z,26.4645,-82.1044,1.52,34.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T06:00:00Z,26.4645,-82.1044,1.49,34.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T07:00:00Z,26.4645,-82.1044,1.45,34.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T08:00:00Z,26.4645,-82.1044,1.42,34.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T09:00:00Z,26.4645,-82.1044,1.47,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T10:00:00Z,26.4645,-82.1044,1.5,34.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T11:00:00Z,26.4645,-82.1044,1.54,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T12:00:00Z,26.4645,-82.1044,1.59,34.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T13:00:00Z,26.4645,-82.1044,1.632,34.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T14:00:00Z,26.4645,-82.1044,1.67,34.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T15:00:00Z,26.4645,-82.1044,1.68,34.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T16:00:00Z,26.4645,-82.1044,1.69,34.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T17:00:00Z,26.4645,-82.1044,1.68,34.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T18:00:00Z,26.4645,-82.1044,1.67,34.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T19:00:00Z,26.4645,-82.1044,1.65,34.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T20:00:00Z,26.4645,-82.1044,1.62,34.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T21:00:00Z,26.4645,-82.1044,1.62,34.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T22:00:00Z,26.4645,-82.1044,1.61,34.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-05T23:00:00Z,26.4645,-82.1044,1.59,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T00:00:00Z,26.4645,-82.1044,1.6,34.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T01:00:00Z,26.4645,-82.1044,1.62,34.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T02:00:00Z,26.4645,-82.1044,1.61,33.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T03:00:00Z,26.4645,-82.1044,1.61,33.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T04:00:00Z,26.4645,-82.1044,1.59,33.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T05:00:00Z,26.4645,-82.1044,1.58,33.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T06:00:00Z,26.4645,-82.1044,1.55,33.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T07:00:00Z,26.4645,-82.1044,1.53,33.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T08:00:00Z,26.4645,-82.1044,1.5,33.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T09:00:00Z,26.4645,-82.1044,1.481,33.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T10:00:00Z,26.4645,-82.1044,1.519,33.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T11:00:00Z,26.4645,-82.1044,1.55,33.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T12:00:00Z,26.4645,-82.1044,1.6,33.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T13:00:00Z,26.4645,-82.1044,1.65,33.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T14:00:00Z,26.4645,-82.1044,1.69,33.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T15:00:00Z,26.4645,-82.1044,1.71,33.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T16:00:00Z,26.4645,-82.1044,1.72,33.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T17:00:00Z,26.4645,-82.1044,1.72,33.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T18:00:00Z,26.4645,-82.1044,1.71,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T19:00:00Z,26.4645,-82.1044,1.68,34.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T20:00:00Z,26.4645,-82.1044,1.66,34.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T21:00:00Z,26.4645,-82.1044,1.62,34.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T22:00:00Z,26.4645,-82.1044,1.6,34.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-06T23:00:00Z,26.4645,-82.1044,1.57,33.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T00:00:00Z,26.4645,-82.1044,1.543,33.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T01:00:00Z,26.4645,-82.1044,1.546,33.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T02:00:00Z,26.4645,-82.1044,1.55,33.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T03:00:00Z,26.4645,-82.1044,1.54,33.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T04:00:00Z,26.4645,-82.1044,1.56,33.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T05:00:00Z,26.4645,-82.1044,1.57,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T06:00:00Z,26.4645,-82.1044,1.55,34.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T07:00:00Z,26.4645,-82.1044,1.53,34.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T08:00:00Z,26.4645,-82.1044,1.52,34.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T09:00:00Z,26.4645,-82.1044,1.48,33.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T10:00:00Z,26.4645,-82.1044,1.49,33.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T11:00:00Z,26.4645,-82.1044,1.534,33.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T12:00:00Z,26.4645,-82.1044,1.599,33.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T13:00:00Z,26.4645,-82.1044,1.64,33.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T14:00:00Z,26.4645,-82.1044,1.67,33.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T15:00:00Z,26.4645,-82.1044,1.7,33.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T16:00:00Z,26.4645,-82.1044,1.704,33.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T17:00:00Z,26.4645,-82.1044,1.681,33.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T18:00:00Z,26.4645,-82.1044,1.65,32.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T19:00:00Z,26.4645,-82.1044,1.61,32.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T20:00:00Z,26.4645,-82.1044,1.56,32.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T21:00:00Z,26.4645,-82.1044,1.5,32.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T22:00:00Z,26.4645,-82.1044,1.47,32.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-07T23:00:00Z,26.4645,-82.1044,1.461,33.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T00:00:00Z,26.4645,-82.1044,1.48,33.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T01:00:00Z,26.4645,-82.1044,1.49,33.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T02:00:00Z,26.4645,-82.1044,1.509,33.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T03:00:00Z,26.4645,-82.1044,1.522,33.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T04:00:00Z,26.4645,-82.1044,1.55,33.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T05:00:00Z,26.4645,-82.1044,1.57,33.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T06:00:00Z,26.4645,-82.1044,1.57,33.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T07:00:00Z,26.4645,-82.1044,1.56,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T08:00:00Z,26.4645,-82.1044,1.55,33.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T09:00:00Z,26.4645,-82.1044,1.54,33.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T10:00:00Z,26.4645,-82.1044,1.533,33.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T11:00:00Z,26.4645,-82.1044,1.562,33.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T12:00:00Z,26.4645,-82.1044,1.6,33.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T13:00:00Z,26.4645,-82.1044,1.66,32.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T14:00:00Z,26.4645,-82.1044,1.72,32.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T15:00:00Z,26.4645,-82.1044,1.77,33.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T16:00:00Z,26.4645,-82.1044,1.8,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T17:00:00Z,26.4645,-82.1044,1.81,33.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T18:00:00Z,26.4645,-82.1044,1.8,33.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T19:00:00Z,26.4645,-82.1044,1.78,33.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T20:00:00Z,26.4645,-82.1044,1.76,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T21:00:00Z,26.4645,-82.1044,1.71,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T22:00:00Z,26.4645,-82.1044,1.657,33.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-08T23:00:00Z,26.4645,-82.1044,1.6,33.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T00:00:00Z,26.4645,-82.1044,1.53,33.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T01:00:00Z,26.4645,-82.1044,1.45,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T02:00:00Z,26.4645,-82.1044,1.43,33.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T03:00:00Z,26.4645,-82.1044,1.45,33.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T04:00:00Z,26.4645,-82.1044,1.478,33.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T05:00:00Z,26.4645,-82.1044,1.499,33.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T06:00:00Z,26.4645,-82.1044,1.512,33.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T07:00:00Z,26.4645,-82.1044,1.52,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T08:00:00Z,26.4645,-82.1044,1.51,33.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T09:00:00Z,26.4645,-82.1044,1.51,33.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T10:00:00Z,26.4645,-82.1044,1.5,33.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T11:00:00Z,26.4645,-82.1044,1.5,32.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T12:00:00Z,26.4645,-82.1044,1.54,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T13:00:00Z,26.4645,-82.1044,1.58,32.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T14:00:00Z,26.4645,-82.1044,1.64,32.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T15:00:00Z,26.4645,-82.1044,1.71,32.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T16:00:00Z,26.4645,-82.1044,1.76,32.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T17:00:00Z,26.4645,-82.1044,1.76,32.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T18:00:00Z,26.4645,-82.1044,1.76,32.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T19:00:00Z,26.4645,-82.1044,1.76,32.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T20:00:00Z,26.4645,-82.1044,1.748,32.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T21:00:00Z,26.4645,-82.1044,1.71,32.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T22:00:00Z,26.4645,-82.1044,1.65,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-09T23:00:00Z,26.4645,-82.1044,1.58,32.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T00:00:00Z,26.4645,-82.1044,1.51,32.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T01:00:00Z,26.4645,-82.1044,1.42,32.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T02:00:00Z,26.4645,-82.1044,1.4,32.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T03:00:00Z,26.4645,-82.1044,1.41,32.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T04:00:00Z,26.4645,-82.1044,1.44,32.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T05:00:00Z,26.4645,-82.1044,1.46,32.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T06:00:00Z,26.4645,-82.1044,1.49,32.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T07:00:00Z,26.4645,-82.1044,1.51,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T08:00:00Z,26.4645,-82.1044,1.52,32.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T09:00:00Z,26.4645,-82.1044,1.52,32.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T10:00:00Z,26.4645,-82.1044,1.52,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T11:00:00Z,26.4645,-82.1044,1.511,32.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T12:00:00Z,26.4645,-82.1044,1.51,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T13:00:00Z,26.4645,-82.1044,1.55,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T14:00:00Z,26.4645,-82.1044,1.594,32.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T15:00:00Z,26.4645,-82.1044,1.67,32.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T16:00:00Z,26.4645,-82.1044,1.74,32.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T17:00:00Z,26.4645,-82.1044,1.78,32.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T18:00:00Z,26.4645,-82.1044,1.81,32.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T19:00:00Z,26.4645,-82.1044,1.8,32.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T20:00:00Z,26.4645,-82.1044,1.76,32.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T21:00:00Z,26.4645,-82.1044,1.719,32.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T22:00:00Z,26.4645,-82.1044,1.65,32.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-10T23:00:00Z,26.4645,-82.1044,1.559,32.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T00:00:00Z,26.4645,-82.1044,1.46,32.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T01:00:00Z,26.4645,-82.1044,1.4,32.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T02:00:00Z,26.4645,-82.1044,1.37,32.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T03:00:00Z,26.4645,-82.1044,1.36,32.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T04:00:00Z,26.4645,-82.1044,1.37,32.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T05:00:00Z,26.4645,-82.1044,1.4,32.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T06:00:00Z,26.4645,-82.1044,1.45,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T07:00:00Z,26.4645,-82.1044,1.48,32.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T08:00:00Z,26.4645,-82.1044,1.5,32.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T09:00:00Z,26.4645,-82.1044,1.5,32.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T10:00:00Z,26.4645,-82.1044,1.49,32.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T11:00:00Z,26.4645,-82.1044,1.471,32.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T12:00:00Z,26.4645,-82.1044,1.47,32.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T13:00:00Z,26.4645,-82.1044,1.51,32.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T14:00:00Z,26.4645,-82.1044,1.56,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T15:00:00Z,26.4645,-82.1044,1.64,32.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T16:00:00Z,26.4645,-82.1044,1.71,32.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T17:00:00Z,26.4645,-82.1044,1.77,32.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T18:00:00Z,26.4645,-82.1044,1.814,32.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-07-11T19:00:00Z,26.4645,-82.1044,1.827,32.33,1111122 