owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-09-01T00:00:00Z,26.8015,-97.4706,0.0,10.2,135.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T01:00:00Z,26.8015,-97.4706,0.0,9.5,141.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T02:00:00Z,26.8015,-97.4706,0.0,9.9,141.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T03:00:00Z,26.8015,-97.4706,0.0,9.7,155.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T04:00:00Z,26.8015,-97.4706,0.0,9.9,156.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T05:00:00Z,26.8015,-97.4706,0.0,10.3,152.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T06:00:00Z,26.8015,-97.4706,0.0,9.7,153.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T07:00:00Z,26.8015,-97.4706,0.0,8.7,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T08:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T09:00:00Z,26.8015,-97.4706,0.0,7.8,158.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T10:00:00Z,26.8015,-97.4706,0.0,8.8,155.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T11:00:00Z,26.8015,-97.4706,0.0,5.0,189.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T12:00:00Z,26.8015,-97.4706,0.0,3.4,162.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T13:00:00Z,26.8015,-97.4706,0.0,4.2,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T14:00:00Z,26.8015,-97.4706,0.0,9.0,172.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T15:00:00Z,26.8015,-97.4706,0.0,6.9,151.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T16:00:00Z,26.8015,-97.4706,0.0,6.5,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T17:00:00Z,26.8015,-97.4706,0.0,6.7,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T18:00:00Z,26.8015,-97.4706,0.0,8.8,224.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T19:00:00Z,26.8015,-97.4706,0.0,2.4,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T20:00:00Z,26.8015,-97.4706,0.0,3.1,102.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T21:00:00Z,26.8015,-97.4706,0.0,6.0,134.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T22:00:00Z,26.8015,-97.4706,0.0,7.9,140.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-01T23:00:00Z,26.8015,-97.4706,0.0,8.2,128.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T00:00:00Z,26.8015,-97.4706,0.0,7.1,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T01:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T02:00:00Z,26.8015,-97.4706,0.0,7.0,146.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T03:00:00Z,26.8015,-97.4706,0.0,8.9,149.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T04:00:00Z,26.8015,-97.4706,0.0,9.9,161.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T05:00:00Z,26.8015,-97.4706,0.0,9.4,153.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T06:00:00Z,26.8015,-97.4706,0.0,8.3,160.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T07:00:00Z,26.8015,-97.4706,0.0,8.8,169.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T08:00:00Z,26.8015,-97.4706,0.0,7.7,172.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T09:00:00Z,26.8015,-97.4706,0.0,7.9,179.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T10:00:00Z,26.8015,-97.4706,0.0,6.5,167.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T11:00:00Z,26.8015,-97.4706,0.0,6.8,173.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T12:00:00Z,26.8015,-97.4706,0.0,4.4,144.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T13:00:00Z,26.8015,-97.4706,0.0,5.0,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T14:00:00Z,26.8015,-97.4706,0.0,6.1,166.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T15:00:00Z,26.8015,-97.4706,0.0,7.7,155.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T16:00:00Z,26.8015,-97.4706,0.0,8.1,156.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T17:00:00Z,26.8015,-97.4706,0.0,7.6,152.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T18:00:00Z,26.8015,-97.4706,0.0,8.1,154.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T19:00:00Z,26.8015,-97.4706,0.0,9.6,133.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T20:00:00Z,26.8015,-97.4706,0.0,10.3,131.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T21:00:00Z,26.8015,-97.4706,0.0,10.7,131.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T22:00:00Z,26.8015,-97.4706,0.0,9.3,139.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-02T23:00:00Z,26.8015,-97.4706,0.0,9.6,134.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T00:00:00Z,26.8015,-97.4706,0.0,9.6,137.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T01:00:00Z,26.8015,-97.4706,0.0,8.3,144.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T02:00:00Z,26.8015,-97.4706,0.0,8.3,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T03:00:00Z,26.8015,-97.4706,0.0,8.2,150.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T04:00:00Z,26.8015,-97.4706,0.0,9.0,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T05:00:00Z,26.8015,-97.4706,0.0,8.5,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T06:00:00Z,26.8015,-97.4706,0.0,8.2,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T07:00:00Z,26.8015,-97.4706,0.0,8.7,157.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T08:00:00Z,26.8015,-97.4706,0.0,6.2,184.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T09:00:00Z,26.8015,-97.4706,0.0,5.3,184.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T10:00:00Z,26.8015,-97.4706,0.0,7.5,179.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T11:00:00Z,26.8015,-97.4706,0.0,7.8,173.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T12:00:00Z,26.8015,-97.4706,0.0,7.1,173.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T13:00:00Z,26.8015,-97.4706,0.0,7.8,171.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T14:00:00Z,26.8015,-97.4706,0.0,6.4,147.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T15:00:00Z,26.8015,-97.4706,0.0,7.6,156.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T16:00:00Z,26.8015,-97.4706,0.0,7.6,153.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T17:00:00Z,26.8015,-97.4706,0.0,7.8,153.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T18:00:00Z,26.8015,-97.4706,0.0,7.9,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T19:00:00Z,26.8015,-97.4706,0.0,9.1,137.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T20:00:00Z,26.8015,-97.4706,0.0,10.2,136.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T21:00:00Z,26.8015,-97.4706,0.0,10.6,136.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T22:00:00Z,26.8015,-97.4706,0.0,10.9,138.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-03T23:00:00Z,26.8015,-97.4706,0.0,10.0,145.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T00:00:00Z,26.8015,-97.4706,0.0,9.7,152.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T01:00:00Z,26.8015,-97.4706,0.0,10.4,146.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T02:00:00Z,26.8015,-97.4706,0.0,10.1,149.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T03:00:00Z,26.8015,-97.4706,0.0,9.8,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T04:00:00Z,26.8015,-97.4706,0.0,10.7,156.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T05:00:00Z,26.8015,-97.4706,0.0,10.2,156.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T06:00:00Z,26.8015,-97.4706,0.0,8.2,173.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T07:00:00Z,26.8015,-97.4706,0.0,7.4,182.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T08:00:00Z,26.8015,-97.4706,0.0,7.2,174.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T09:00:00Z,26.8015,-97.4706,0.0,8.4,171.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T10:00:00Z,26.8015,-97.4706,0.0,8.2,170.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T11:00:00Z,26.8015,-97.4706,0.0,8.9,168.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T12:00:00Z,26.8015,-97.4706,0.0,7.8,160.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T13:00:00Z,26.8015,-97.4706,0.0,6.5,147.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T14:00:00Z,26.8015,-97.4706,0.0,6.4,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T15:00:00Z,26.8015,-97.4706,0.0,8.4,149.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T16:00:00Z,26.8015,-97.4706,0.0,6.7,150.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T17:00:00Z,26.8015,-97.4706,0.0,7.0,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T18:00:00Z,26.8015,-97.4706,0.0,8.3,139.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T19:00:00Z,26.8015,-97.4706,0.0,8.3,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T20:00:00Z,26.8015,-97.4706,0.0,9.5,139.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T21:00:00Z,26.8015,-97.4706,0.0,10.6,143.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T22:00:00Z,26.8015,-97.4706,0.0,9.7,151.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-04T23:00:00Z,26.8015,-97.4706,0.0,11.3,142.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T00:00:00Z,26.8015,-97.4706,0.0,10.1,145.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T01:00:00Z,26.8015,-97.4706,0.0,8.7,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T02:00:00Z,26.8015,-97.4706,0.0,9.6,150.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T03:00:00Z,26.8015,-97.4706,0.0,9.7,151.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T04:00:00Z,26.8015,-97.4706,0.0,8.3,146.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T05:00:00Z,26.8015,-97.4706,0.0,7.2,171.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T06:00:00Z,26.8015,-97.4706,0.0,8.5,166.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T07:00:00Z,26.8015,-97.4706,0.0,7.9,163.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T08:00:00Z,26.8015,-97.4706,0.0,8.3,161.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T09:00:00Z,26.8015,-97.4706,0.0,8.0,166.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T10:00:00Z,26.8015,-97.4706,0.0,5.5,190.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T11:00:00Z,26.8015,-97.4706,0.0,6.1,166.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T12:00:00Z,26.8015,-97.4706,0.0,4.6,183.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T13:00:00Z,26.8015,-97.4706,0.0,5.7,176.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T14:00:00Z,26.8015,-97.4706,0.0,6.0,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T15:00:00Z,26.8015,-97.4706,0.0,6.7,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T16:00:00Z,26.8015,-97.4706,0.0,6.8,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T17:00:00Z,26.8015,-97.4706,0.0,5.9,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T18:00:00Z,26.8015,-97.4706,0.0,8.2,133.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T19:00:00Z,26.8015,-97.4706,0.0,9.1,125.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T20:00:00Z,26.8015,-97.4706,0.0,10.2,132.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T21:00:00Z,26.8015,-97.4706,0.0,10.9,134.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T22:00:00Z,26.8015,-97.4706,0.0,11.0,134.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-05T23:00:00Z,26.8015,-97.4706,0.0,10.2,139.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T00:00:00Z,26.8015,-97.4706,0.0,10.6,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T01:00:00Z,26.8015,-97.4706,0.0,10.1,148.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T02:00:00Z,26.8015,-97.4706,0.0,9.9,156.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T03:00:00Z,26.8015,-97.4706,0.0,10.0,156.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T04:00:00Z,26.8015,-97.4706,0.0,7.1,183.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T05:00:00Z,26.8015,-97.4706,0.0,7.3,179.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T06:00:00Z,26.8015,-97.4706,0.0,4.6,180.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T07:00:00Z,26.8015,-97.4706,0.0,4.1,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T08:00:00Z,26.8015,-97.4706,0.0,4.9,180.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T09:00:00Z,26.8015,-97.4706,0.0,6.7,173.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T10:00:00Z,26.8015,-97.4706,0.0,6.9,168.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T11:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T12:00:00Z,26.8015,-97.4706,0.0,3.4,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T13:00:00Z,26.8015,-97.4706,0.0,4.5,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T14:00:00Z,26.8015,-97.4706,0.0,4.8,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T15:00:00Z,26.8015,-97.4706,0.0,6.2,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T16:00:00Z,26.8015,-97.4706,0.0,6.1,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T17:00:00Z,26.8015,-97.4706,0.0,7.4,149.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T18:00:00Z,26.8015,-97.4706,0.0,8.4,133.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T19:00:00Z,26.8015,-97.4706,0.0,9.0,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T20:00:00Z,26.8015,-97.4706,0.0,8.8,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T21:00:00Z,26.8015,-97.4706,0.0,10.6,134.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T22:00:00Z,26.8015,-97.4706,0.0,10.5,137.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-06T23:00:00Z,26.8015,-97.4706,0.0,9.9,135.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T00:00:00Z,26.8015,-97.4706,0.0,10.2,143.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T01:00:00Z,26.8015,-97.4706,0.0,10.2,150.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T02:00:00Z,26.8015,-97.4706,0.0,8.5,153.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T03:00:00Z,26.8015,-97.4706,0.0,8.7,160.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T04:00:00Z,26.8015,-97.4706,0.0,6.2,196.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T05:00:00Z,26.8015,-97.4706,0.0,4.7,194.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T06:00:00Z,26.8015,-97.4706,0.0,3.5,197.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T07:00:00Z,26.8015,-97.4706,0.0,3.1,184.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T08:00:00Z,26.8015,-97.4706,0.0,3.6,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T09:00:00Z,26.8015,-97.4706,0.0,4.9,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T10:00:00Z,26.8015,-97.4706,0.0,6.2,176.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T11:00:00Z,26.8015,-97.4706,0.0,6.0,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T12:00:00Z,26.8015,-97.4706,0.0,5.9,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T13:00:00Z,26.8015,-97.4706,0.0,4.5,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T14:00:00Z,26.8015,-97.4706,0.0,6.5,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T15:00:00Z,26.8015,-97.4706,0.0,6.4,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T16:00:00Z,26.8015,-97.4706,0.0,6.8,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T17:00:00Z,26.8015,-97.4706,0.0,6.8,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T18:00:00Z,26.8015,-97.4706,0.0,7.5,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T19:00:00Z,26.8015,-97.4706,0.0,8.5,140.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T20:00:00Z,26.8015,-97.4706,0.0,9.7,128.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T21:00:00Z,26.8015,-97.4706,0.0,9.5,136.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T22:00:00Z,26.8015,-97.4706,0.0,9.8,133.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-07T23:00:00Z,26.8015,-97.4706,0.0,10.9,140.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T00:00:00Z,26.8015,-97.4706,0.0,10.5,147.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T01:00:00Z,26.8015,-97.4706,0.0,9.5,152.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T02:00:00Z,26.8015,-97.4706,0.0,8.7,161.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T03:00:00Z,26.8015,-97.4706,0.0,6.1,189.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T04:00:00Z,26.8015,-97.4706,0.0,6.5,183.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T05:00:00Z,26.8015,-97.4706,0.0,7.5,179.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T06:00:00Z,26.8015,-97.4706,0.0,5.3,191.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T07:00:00Z,26.8015,-97.4706,0.0,6.7,182.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T08:00:00Z,26.8015,-97.4706,0.0,7.2,176.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T09:00:00Z,26.8015,-97.4706,0.0,6.5,183.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T10:00:00Z,26.8015,-97.4706,0.0,4.2,192.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T11:00:00Z,26.8015,-97.4706,0.0,4.2,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T12:00:00Z,26.8015,-97.4706,0.0,4.6,195.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T13:00:00Z,26.8015,-97.4706,0.0,3.3,194.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T14:00:00Z,26.8015,-97.4706,0.0,3.2,167.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T15:00:00Z,26.8015,-97.4706,0.0,2.7,138.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T16:00:00Z,26.8015,-97.4706,0.0,3.1,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T17:00:00Z,26.8015,-97.4706,0.0,1.8,77.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T18:00:00Z,26.8015,-97.4706,0.0,6.0,78.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T19:00:00Z,26.8015,-97.4706,0.0,6.2,100.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T20:00:00Z,26.8015,-97.4706,0.0,5.9,111.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T21:00:00Z,26.8015,-97.4706,0.0,6.0,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T22:00:00Z,26.8015,-97.4706,0.0,6.7,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-08T23:00:00Z,26.8015,-97.4706,0.0,6.6,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T00:00:00Z,26.8015,-97.4706,0.0,4.8,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T01:00:00Z,26.8015,-97.4706,0.0,1.9,133.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T02:00:00Z,26.8015,-97.4706,0.0,2.9,125.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T03:00:00Z,26.8015,-97.4706,0.0,1.2,124.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T04:00:00Z,26.8015,-97.4706,0.0,1.3,100.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T05:00:00Z,26.8015,-97.4706,0.0,0.4,71.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T06:00:00Z,26.8015,-97.4706,0.0,1.7,330.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T07:00:00Z,26.8015,-97.4706,0.0,7.3,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T08:00:00Z,26.8015,-97.4706,0.0,7.6,21.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T09:00:00Z,26.8015,-97.4706,0.0,7.7,42.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-09-09T10:00:00Z,26.8015,-97.4706,0.0,6.4,57.0,8.3,'11111222,11111222,11111222' 