owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:00:00Z,30.2791,-87.5561,0.0,5.29,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T00:30:00Z,30.2791,-87.5561,0.0,4.7,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:00:00Z,30.2791,-87.5561,0.0,4.98,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T01:30:00Z,30.2791,-87.5561,0.0,5.13,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:00:00Z,30.2791,-87.5561,0.0,5.13,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T02:30:00Z,30.2791,-87.5561,0.0,5.15,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:00:00Z,30.2791,-87.5561,0.0,5.16,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T03:30:00Z,30.2791,-87.5561,0.0,5.89,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:00:00Z,30.2791,-87.5561,0.0,6.48,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T04:30:00Z,30.2791,-87.5561,0.0,6.26,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:00:00Z,30.2791,-87.5561,0.0,5.6,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T05:30:00Z,30.2791,-87.5561,0.0,4.44,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:00:00Z,30.2791,-87.5561,0.0,4.02,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T06:30:00Z,30.2791,-87.5561,0.0,3.91,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:00:00Z,30.2791,-87.5561,0.0,3.16,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T07:30:00Z,30.2791,-87.5561,0.0,3.01,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:00:00Z,30.2791,-87.5561,0.0,3.18,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T08:30:00Z,30.2791,-87.5561,0.0,2.59,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:00:00Z,30.2791,-87.5561,0.0,3.17,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T09:30:00Z,30.2791,-87.5561,0.0,3.55,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:00:00Z,30.2791,-87.5561,0.0,3.08,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T10:30:00Z,30.2791,-87.5561,0.0,4.62,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:00:00Z,30.2791,-87.5561,0.0,4.69,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T11:30:00Z,30.2791,-87.5561,0.0,3.64,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:00:00Z,30.2791,-87.5561,0.0,3.59,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T12:30:00Z,30.2791,-87.5561,0.0,3.71,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:00:00Z,30.2791,-87.5561,0.0,3.2,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T13:30:00Z,30.2791,-87.5561,0.0,3.3,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:00:00Z,30.2791,-87.5561,0.0,2.77,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T14:30:00Z,30.2791,-87.5561,0.0,2.47,140.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:00:00Z,30.2791,-87.5561,0.0,2.38,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T15:30:00Z,30.2791,-87.5561,0.0,3.28,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:00:00Z,30.2791,-87.5561,0.0,3.88,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T16:30:00Z,30.2791,-87.5561,0.0,2.85,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:00:00Z,30.2791,-87.5561,0.0,3.94,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T17:30:00Z,30.2791,-87.5561,0.0,5.12,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:00:00Z,30.2791,-87.5561,0.0,2.92,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T18:30:00Z,30.2791,-87.5561,0.0,4.83,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:00:00Z,30.2791,-87.5561,0.0,2.42,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T19:30:00Z,30.2791,-87.5561,0.0,2.22,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:00:00Z,30.2791,-87.5561,0.0,1.91,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T20:30:00Z,30.2791,-87.5561,0.0,1.52,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:00:00Z,30.2791,-87.5561,0.0,1.16,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T21:30:00Z,30.2791,-87.5561,0.0,0.65,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:00:00Z,30.2791,-87.5561,0.0,1.47,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T22:30:00Z,30.2791,-87.5561,0.0,1.86,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:00:00Z,30.2791,-87.5561,0.0,0.47,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-01T23:30:00Z,30.2791,-87.5561,0.0,0.74,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:00:00Z,30.2791,-87.5561,0.0,0.37,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T00:30:00Z,30.2791,-87.5561,0.0,0.96,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:00:00Z,30.2791,-87.5561,0.0,1.58,232.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T01:30:00Z,30.2791,-87.5561,0.0,1.77,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:00:00Z,30.2791,-87.5561,0.0,2.18,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T02:30:00Z,30.2791,-87.5561,0.0,2.13,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:00:00Z,30.2791,-87.5561,0.0,2.84,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T03:30:00Z,30.2791,-87.5561,0.0,1.76,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:00:00Z,30.2791,-87.5561,0.0,2.12,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T04:30:00Z,30.2791,-87.5561,0.0,1.49,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:00:00Z,30.2791,-87.5561,0.0,3.53,244.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T05:30:00Z,30.2791,-87.5561,0.0,5.41,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:00:00Z,30.2791,-87.5561,0.0,5.34,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T06:30:00Z,30.2791,-87.5561,0.0,4.4,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:00:00Z,30.2791,-87.5561,0.0,7.28,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T07:30:00Z,30.2791,-87.5561,0.0,7.47,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:00:00Z,30.2791,-87.5561,0.0,6.51,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T08:30:00Z,30.2791,-87.5561,0.0,5.53,310.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:00:00Z,30.2791,-87.5561,0.0,5.38,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T09:30:00Z,30.2791,-87.5561,0.0,8.06,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:00:00Z,30.2791,-87.5561,0.0,6.63,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T10:30:00Z,30.2791,-87.5561,0.0,5.82,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:00:00Z,30.2791,-87.5561,0.0,6.85,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T11:30:00Z,30.2791,-87.5561,0.0,8.34,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:00:00Z,30.2791,-87.5561,0.0,6.86,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T12:30:00Z,30.2791,-87.5561,0.0,7.9,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:00:00Z,30.2791,-87.5561,0.0,10.42,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T13:30:00Z,30.2791,-87.5561,0.0,8.86,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:00:00Z,30.2791,-87.5561,0.0,7.88,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T14:30:00Z,30.2791,-87.5561,0.0,7.98,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:00:00Z,30.2791,-87.5561,0.0,7.78,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T15:30:00Z,30.2791,-87.5561,0.0,6.87,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:00:00Z,30.2791,-87.5561,0.0,7.31,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T16:30:00Z,30.2791,-87.5561,0.0,7.1,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:00:00Z,30.2791,-87.5561,0.0,7.31,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T17:30:00Z,30.2791,-87.5561,0.0,6.5,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:00:00Z,30.2791,-87.5561,0.0,7.53,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T18:30:00Z,30.2791,-87.5561,0.0,6.97,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:00:00Z,30.2791,-87.5561,0.0,6.92,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T19:30:00Z,30.2791,-87.5561,0.0,5.36,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:00:00Z,30.2791,-87.5561,0.0,5.59,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T20:30:00Z,30.2791,-87.5561,0.0,6.49,1.259,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:00:00Z,30.2791,-87.5561,0.0,5.47,12.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T21:30:00Z,30.2791,-87.5561,0.0,5.02,4.849,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:00:00Z,30.2791,-87.5561,0.0,5.08,5.348,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T22:30:00Z,30.2791,-87.5561,0.0,5.84,11.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:00:00Z,30.2791,-87.5561,0.0,5.07,19.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-02T23:30:00Z,30.2791,-87.5561,0.0,4.76,30.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:00:00Z,30.2791,-87.5561,0.0,4.14,34.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T00:30:00Z,30.2791,-87.5561,0.0,5.02,13.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:00:00Z,30.2791,-87.5561,0.0,3.92,13.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T01:30:00Z,30.2791,-87.5561,0.0,4.78,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:00:00Z,30.2791,-87.5561,0.0,4.92,17.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T02:30:00Z,30.2791,-87.5561,0.0,4.42,12.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:00:00Z,30.2791,-87.5561,0.0,4.76,7.674,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T03:30:00Z,30.2791,-87.5561,0.0,4.83,2.458,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:00:00Z,30.2791,-87.5561,0.0,5.21,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T04:30:00Z,30.2791,-87.5561,0.0,5.39,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:00:00Z,30.2791,-87.5561,0.0,5.4,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T05:30:00Z,30.2791,-87.5561,0.0,4.61,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:00:00Z,30.2791,-87.5561,0.0,4.69,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T06:30:00Z,30.2791,-87.5561,0.0,5.07,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:00:00Z,30.2791,-87.5561,0.0,5.47,4.128,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T07:30:00Z,30.2791,-87.5561,0.0,5.41,6.539,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:00:00Z,30.2791,-87.5561,0.0,5.32,11.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T08:30:00Z,30.2791,-87.5561,0.0,5.04,12.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:00:00Z,30.2791,-87.5561,0.0,5.41,15.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T09:30:00Z,30.2791,-87.5561,0.0,6.25,21.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:00:00Z,30.2791,-87.5561,0.0,5.84,21.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T10:30:00Z,30.2791,-87.5561,0.0,4.92,14.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:00:00Z,30.2791,-87.5561,0.0,4.91,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T11:30:00Z,30.2791,-87.5561,0.0,4.69,28.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:00:00Z,30.2791,-87.5561,0.0,4.51,29.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T12:30:00Z,30.2791,-87.5561,0.0,4.19,27.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:00:00Z,30.2791,-87.5561,0.0,4.71,44.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T13:30:00Z,30.2791,-87.5561,0.0,4.01,38.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:00:00Z,30.2791,-87.5561,0.0,2.81,6.897,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T14:30:00Z,30.2791,-87.5561,0.0,2.7,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:00:00Z,30.2791,-87.5561,0.0,3.74,53.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T15:30:00Z,30.2791,-87.5561,0.0,4.48,71.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:00:00Z,30.2791,-87.5561,0.0,3.58,48.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T16:30:00Z,30.2791,-87.5561,0.0,2.74,58.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:00:00Z,30.2791,-87.5561,0.0,1.84,66.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T17:30:00Z,30.2791,-87.5561,0.0,2.23,63.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:00:00Z,30.2791,-87.5561,0.0,2.48,35.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T18:30:00Z,30.2791,-87.5561,0.0,2.34,63.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:00:00Z,30.2791,-87.5561,0.0,2.16,45.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T19:30:00Z,30.2791,-87.5561,0.0,1.97,37.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:00:00Z,30.2791,-87.5561,0.0,2.17,27.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T20:30:00Z,30.2791,-87.5561,0.0,2.23,57.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:00:00Z,30.2791,-87.5561,0.0,2.61,63.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T21:30:00Z,30.2791,-87.5561,0.0,2.64,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:00:00Z,30.2791,-87.5561,0.0,1.95,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T22:30:00Z,30.2791,-87.5561,0.0,1.66,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:00:00Z,30.2791,-87.5561,0.0,2.02,56.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-03T23:30:00Z,30.2791,-87.5561,0.0,2.75,79.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:00:00Z,30.2791,-87.5561,0.0,2.59,77.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T00:30:00Z,30.2791,-87.5561,0.0,1.82,52.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:00:00Z,30.2791,-87.5561,0.0,1.93,24.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T01:30:00Z,30.2791,-87.5561,0.0,0.9,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:00:00Z,30.2791,-87.5561,0.0,1.65,27.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T02:30:00Z,30.2791,-87.5561,0.0,1.86,32.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:00:00Z,30.2791,-87.5561,0.0,2.04,34.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T03:30:00Z,30.2791,-87.5561,0.0,1.69,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:00:00Z,30.2791,-87.5561,0.0,2.0,4.218,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T04:30:00Z,30.2791,-87.5561,0.0,1.97,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:00:00Z,30.2791,-87.5561,0.0,2.59,33.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T05:30:00Z,30.2791,-87.5561,0.0,2.55,49.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:00:00Z,30.2791,-87.5561,0.0,2.5,42.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T06:30:00Z,30.2791,-87.5561,0.0,2.52,34.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:00:00Z,30.2791,-87.5561,0.0,2.37,49.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T07:30:00Z,30.2791,-87.5561,0.0,3.95,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:00:00Z,30.2791,-87.5561,0.0,3.82,61.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T08:30:00Z,30.2791,-87.5561,0.0,3.48,56.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:00:00Z,30.2791,-87.5561,0.0,2.47,40.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T09:30:00Z,30.2791,-87.5561,0.0,2.61,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:00:00Z,30.2791,-87.5561,0.0,1.67,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T10:30:00Z,30.2791,-87.5561,0.0,2.35,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:00:00Z,30.2791,-87.5561,0.0,2.94,44.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T11:30:00Z,30.2791,-87.5561,0.0,3.56,75.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:00:00Z,30.2791,-87.5561,0.0,2.81,63.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T12:30:00Z,30.2791,-87.5561,0.0,2.52,59.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:00:00Z,30.2791,-87.5561,0.0,3.34,74.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T13:30:00Z,30.2791,-87.5561,0.0,3.59,67.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:00:00Z,30.2791,-87.5561,0.0,2.73,48.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T14:30:00Z,30.2791,-87.5561,0.0,3.47,63.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:00:00Z,30.2791,-87.5561,0.0,4.12,64.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T15:30:00Z,30.2791,-87.5561,0.0,4.46,61.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:00:00Z,30.2791,-87.5561,0.0,4.19,52.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T16:30:00Z,30.2791,-87.5561,0.0,4.21,52.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:00:00Z,30.2791,-87.5561,0.0,3.7,50.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T17:30:00Z,30.2791,-87.5561,0.0,3.48,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:00:00Z,30.2791,-87.5561,0.0,3.61,39.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T18:30:00Z,30.2791,-87.5561,0.0,3.51,31.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:00:00Z,30.2791,-87.5561,0.0,4.09,15.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T19:30:00Z,30.2791,-87.5561,0.0,3.68,7.277,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:00:00Z,30.2791,-87.5561,0.0,3.61,3.019,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T20:30:00Z,30.2791,-87.5561,0.0,3.68,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:00:00Z,30.2791,-87.5561,0.0,3.64,31.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T21:30:00Z,30.2791,-87.5561,0.0,3.13,50.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:00:00Z,30.2791,-87.5561,0.0,4.44,59.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T22:30:00Z,30.2791,-87.5561,0.0,5.27,56.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:00:00Z,30.2791,-87.5561,0.0,4.58,65.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-04T23:30:00Z,30.2791,-87.5561,0.0,4.73,49.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:00:00Z,30.2791,-87.5561,0.0,6.65,54.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T00:30:00Z,30.2791,-87.5561,0.0,7.2,54.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:00:00Z,30.2791,-87.5561,0.0,4.49,23.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T01:30:00Z,30.2791,-87.5561,0.0,5.17,10.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:00:00Z,30.2791,-87.5561,0.0,4.66,10.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T02:30:00Z,30.2791,-87.5561,0.0,5.69,38.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:00:00Z,30.2791,-87.5561,0.0,5.14,49.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T03:30:00Z,30.2791,-87.5561,0.0,4.38,24.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:00:00Z,30.2791,-87.5561,0.0,3.73,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2015-02-05T04:30:00Z,30.2791,-87.5561,0.0,3.58,355.5,-9999.0,'1111122,1111122,1111122' 