owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-03-01T00:00:00Z,28.9818,-94.9186,2.0,260.105177,78.0407746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T00:30:00Z,28.9818,-94.9186,2.0,258.4880028,74.66187514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T01:00:00Z,28.9818,-94.9186,2.0,253.6538219,70.95807917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T01:30:00Z,28.9818,-94.9186,2.0,248.4125565,66.02072553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T02:00:00Z,28.9818,-94.9186,2.0,244.4082836,66.5818301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T02:30:00Z,28.9818,-94.9186,2.0,243.4905545,64.09915522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T03:00:00Z,28.9818,-94.9186,2.0,242.0503764,60.72249336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T03:30:00Z,28.9818,-94.9186,2.0,238.5757607,57.44530355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T04:00:00Z,28.9818,-94.9186,2.0,237.1941672,53.89554713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T04:30:00Z,28.9818,-94.9186,2.0,234.9420731,53.69085676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T05:00:00Z,28.9818,-94.9186,2.0,234.7226659,52.37824071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T05:30:00Z,28.9818,-94.9186,2.0,232.9747054,54.68620027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T06:00:00Z,28.9818,-94.9186,2.0,228.5634354,54.26223825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T06:30:00Z,28.9818,-94.9186,2.0,224.8840914,52.57349617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T07:00:00Z,28.9818,-94.9186,2.0,221.9276883,51.06284853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T07:30:00Z,28.9818,-94.9186,2.0,219.230155,49.23778224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T08:00:00Z,28.9818,-94.9186,2.0,217.637639,46.85020918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T08:30:00Z,28.9818,-94.9186,2.0,217.3107715,45.71535519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T09:00:00Z,28.9818,-94.9186,2.0,218.3978228,45.8202979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T09:30:00Z,28.9818,-94.9186,2.0,222.8958098,40.06339227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T10:00:00Z,28.9818,-94.9186,2.0,221.6694487,38.09961286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T10:30:00Z,28.9818,-94.9186,2.0,221.936871,37.45237643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T11:00:00Z,28.9818,-94.9186,2.0,223.0477204,34.04573395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T11:30:00Z,28.9818,-94.9186,2.0,227.9426,32.91680574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T12:00:00Z,28.9818,-94.9186,2.0,220.7550554,39.9337877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T12:30:00Z,28.9818,-94.9186,2.0,228.7286596,29.13792031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T13:00:00Z,28.9818,-94.9186,2.0,233.2795462,32.89811241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T13:30:00Z,28.9818,-94.9186,2.0,236.1170941,37.1484818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T14:00:00Z,28.9818,-94.9186,2.0,244.3906091,36.1846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T14:30:00Z,28.9818,-94.9186,2.0,247.4837518,33.06005445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T15:00:00Z,28.9818,-94.9186,2.0,252.2988441,33.31733033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T15:30:00Z,28.9818,-94.9186,2.0,261.6005041,31.62923489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T16:00:00Z,28.9818,-94.9186,2.0,262.3358031,29.01920916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T16:30:00Z,28.9818,-94.9186,2.0,279.8346531,21.78003673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T17:00:00Z,28.9818,-94.9186,2.0,292.0424471,19.45175828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T17:30:00Z,28.9818,-94.9186,2.0,292.620233,19.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T18:00:00Z,28.9818,-94.9186,2.0,291.8144107,16.84628149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T18:30:00Z,28.9818,-94.9186,2.0,298.9395504,14.46636098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T19:00:00Z,28.9818,-94.9186,2.0,318.4545106,15.72634096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T19:30:00Z,28.9818,-94.9186,2.0,329.1998855,18.04515447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T20:00:00Z,28.9818,-94.9186,2.0,321.5092569,14.84594221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T20:30:00Z,28.9818,-94.9186,2.0,334.8680028,18.60095696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T21:00:00Z,28.9818,-94.9186,2.0,331.3928798,14.93300372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T21:30:00Z,28.9818,-94.9186,2.0,352.3564515,12.32955798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T22:00:00Z,28.9818,-94.9186,2.0,2.560158951,6.71670306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T22:30:00Z,28.9818,-94.9186,2.0,36.80844679,3.722002149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T23:00:00Z,28.9818,-94.9186,2.0,87.86309414,4.022797534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-01T23:30:00Z,28.9818,-94.9186,2.0,118.1365662,4.728826493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T00:00:00Z,28.9818,-94.9186,2.0,121.2951246,8.894065437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T00:30:00Z,28.9818,-94.9186,2.0,138.8042347,11.08357343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T01:00:00Z,28.9818,-94.9186,2.0,137.561595,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T01:30:00Z,28.9818,-94.9186,2.0,145.7089246,15.86807172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T02:00:00Z,28.9818,-94.9186,2.0,151.7950795,18.59828487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T02:30:00Z,28.9818,-94.9186,2.0,159.4470851,20.36633006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T03:00:00Z,28.9818,-94.9186,2.0,167.9888943,21.48024674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T03:30:00Z,28.9818,-94.9186,2.0,184.5627825,35.5727494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T04:00:00Z,28.9818,-94.9186,2.0,190.9088432,33.07775688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T04:30:00Z,28.9818,-94.9186,2.0,192.4441802,33.87589704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T05:00:00Z,28.9818,-94.9186,2.0,200.272115,30.96829669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T05:30:00Z,28.9818,-94.9186,2.0,202.5562521,33.3946358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T06:00:00Z,28.9818,-94.9186,2.0,206.9217562,31.58283711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T06:30:00Z,28.9818,-94.9186,2.0,208.3586867,32.0004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T07:00:00Z,28.9818,-94.9186,2.0,215.4224753,27.24268893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T07:30:00Z,28.9818,-94.9186,2.0,224.9996843,21.70817818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T08:00:00Z,28.9818,-94.9186,2.0,234.9787023,19.46413368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T08:30:00Z,28.9818,-94.9186,2.0,248.4317217,14.58091904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T09:00:00Z,28.9818,-94.9186,2.0,257.9914586,14.32342487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T09:30:00Z,28.9818,-94.9186,2.0,261.3848139,19.894454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T10:00:00Z,28.9818,-94.9186,2.0,267.4834556,16.85625107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T10:30:00Z,28.9818,-94.9186,2.0,270.9016939,19.07235958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T11:00:00Z,28.9818,-94.9186,2.0,295.8169346,15.06343918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T11:30:00Z,28.9818,-94.9186,2.0,291.6263915,16.98563216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T12:00:00Z,28.9818,-94.9186,2.0,312.6243767,15.18049077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T12:30:00Z,28.9818,-94.9186,2.0,311.2532279,12.87565532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T13:00:00Z,28.9818,-94.9186,2.0,313.0783642,12.65018577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T13:30:00Z,28.9818,-94.9186,2.0,316.7840327,10.22264643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T14:00:00Z,28.9818,-94.9186,2.0,302.691562,9.386953712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T14:30:00Z,28.9818,-94.9186,2.0,288.9615635,5.508920039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T15:00:00Z,28.9818,-94.9186,2.0,291.8283298,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T15:30:00Z,28.9818,-94.9186,2.0,285.2357944,5.099215626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T16:00:00Z,28.9818,-94.9186,2.0,281.5925692,5.175567602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T16:30:00Z,28.9818,-94.9186,2.0,304.2112648,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T17:00:00Z,28.9818,-94.9186,2.0,355.5789314,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T17:30:00Z,28.9818,-94.9186,2.0,61.91424484,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T18:00:00Z,28.9818,-94.9186,2.0,73.94278639,9.146857384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T18:30:00Z,28.9818,-94.9186,2.0,94.04244125,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T19:00:00Z,28.9818,-94.9186,2.0,131.7738513,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T19:30:00Z,28.9818,-94.9186,2.0,127.0675464,16.80610008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T20:00:00Z,28.9818,-94.9186,2.0,123.4637634,10.53661236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T20:30:00Z,28.9818,-94.9186,2.0,126.8783541,13.41400015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T21:00:00Z,28.9818,-94.9186,2.0,124.4010257,13.18623904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T21:30:00Z,28.9818,-94.9186,2.0,105.4419566,13.44537095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T22:00:00Z,28.9818,-94.9186,2.0,112.1321223,18.9783798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T22:30:00Z,28.9818,-94.9186,2.0,106.1659516,21.40642894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T23:00:00Z,28.9818,-94.9186,2.0,102.1545554,24.07979443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-02T23:30:00Z,28.9818,-94.9186,2.0,105.0932258,25.76894449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T00:00:00Z,28.9818,-94.9186,2.0,110.1818538,26.3476944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T00:30:00Z,28.9818,-94.9186,2.0,116.5742557,27.65121697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T01:00:00Z,28.9818,-94.9186,2.0,118.1251512,29.40177716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T01:30:00Z,28.9818,-94.9186,2.0,119.8864571,31.10676615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T02:00:00Z,28.9818,-94.9186,2.0,125.4433374,31.09163553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T02:30:00Z,28.9818,-94.9186,2.0,127.4693229,31.34771603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T03:00:00Z,28.9818,-94.9186,2.0,128.9876102,32.20199528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T03:30:00Z,28.9818,-94.9186,2.0,133.1155995,32.0421925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T04:00:00Z,28.9818,-94.9186,2.0,137.0008887,33.21184427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T04:30:00Z,28.9818,-94.9186,2.0,142.2438988,35.04819111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T05:00:00Z,28.9818,-94.9186,2.0,146.9586568,40.16564328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T05:30:00Z,28.9818,-94.9186,2.0,158.1223989,39.18175085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T06:00:00Z,28.9818,-94.9186,2.0,163.2976445,37.33511082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T06:30:00Z,28.9818,-94.9186,2.0,166.2285031,38.81581636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T07:00:00Z,28.9818,-94.9186,2.0,169.9339175,34.95809634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T07:30:00Z,28.9818,-94.9186,2.0,174.3065874,36.08801047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T08:00:00Z,28.9818,-94.9186,2.0,177.1225031,32.67118761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T08:30:00Z,28.9818,-94.9186,2.0,180.5438914,31.59142447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T09:00:00Z,28.9818,-94.9186,2.0,185.7680534,29.65013322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T09:30:00Z,28.9818,-94.9186,2.0,197.1810688,25.72812469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T10:00:00Z,28.9818,-94.9186,2.0,201.39681,23.68231619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T10:30:00Z,28.9818,-94.9186,2.0,219.1124968,20.54373871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T11:00:00Z,28.9818,-94.9186,2.0,226.3410481,22.65483834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T11:30:00Z,28.9818,-94.9186,2.0,235.6872161,22.72463421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T12:00:00Z,28.9818,-94.9186,2.0,239.8453031,23.4307597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T12:30:00Z,28.9818,-94.9186,2.0,248.3510086,20.19443983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T13:00:00Z,28.9818,-94.9186,2.0,252.4901927,17.81543432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T13:30:00Z,28.9818,-94.9186,2.0,257.0977874,16.66061223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T14:00:00Z,28.9818,-94.9186,2.0,253.6998104,19.09760456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T14:30:00Z,28.9818,-94.9186,2.0,261.9457762,18.05810898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T15:00:00Z,28.9818,-94.9186,2.0,257.8994903,14.93174136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T15:30:00Z,28.9818,-94.9186,2.0,261.2874487,12.80777889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T16:00:00Z,28.9818,-94.9186,2.0,248.1008012,16.38206641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T16:30:00Z,28.9818,-94.9186,2.0,258.4744926,15.66586736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T17:00:00Z,28.9818,-94.9186,2.0,255.3651303,14.1697036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T17:30:00Z,28.9818,-94.9186,2.0,275.4606207,10.92959286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T18:00:00Z,28.9818,-94.9186,2.0,257.3218025,10.84439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T18:30:00Z,28.9818,-94.9186,2.0,256.9488176,14.52518158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T19:00:00Z,28.9818,-94.9186,2.0,271.0881822,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T19:30:00Z,28.9818,-94.9186,2.0,274.6048973,7.474122022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T20:00:00Z,28.9818,-94.9186,2.0,277.9051292,6.471491327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T20:30:00Z,28.9818,-94.9186,2.0,320.2262309,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T21:00:00Z,28.9818,-94.9186,2.0,0.000210459,5.66,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T21:30:00Z,28.9818,-94.9186,2.0,42.11852824,4.219691932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T22:00:00Z,28.9818,-94.9186,2.0,48.43488911,6.963368438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T22:30:00Z,28.9818,-94.9186,2.0,63.43501094,9.659813663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T23:00:00Z,28.9818,-94.9186,2.0,68.06019871,10.7592193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-03T23:30:00Z,28.9818,-94.9186,2.0,77.64303165,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T00:00:00Z,28.9818,-94.9186,2.0,82.3527337,10.06955808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T00:30:00Z,28.9818,-94.9186,2.0,85.56456518,9.568657168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T01:00:00Z,28.9818,-94.9186,2.0,82.71901888,14.12388757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T01:30:00Z,28.9818,-94.9186,2.0,100.0690392,11.95412063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T02:00:00Z,28.9818,-94.9186,2.0,99.21784464,11.17430087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T02:30:00Z,28.9818,-94.9186,2.0,108.2009279,12.38990718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T03:00:00Z,28.9818,-94.9186,2.0,114.6860785,12.13943162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T03:30:00Z,28.9818,-94.9186,2.0,118.4870854,11.86678137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T04:00:00Z,28.9818,-94.9186,2.0,120.68022,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T04:30:00Z,28.9818,-94.9186,2.0,136.2274707,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T05:00:00Z,28.9818,-94.9186,2.0,135.5914217,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T05:30:00Z,28.9818,-94.9186,2.0,118.6226302,7.473285757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T06:00:00Z,28.9818,-94.9186,2.0,125.3840903,6.942333902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T06:30:00Z,28.9818,-94.9186,2.0,129.0530456,6.142458791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T07:00:00Z,28.9818,-94.9186,2.0,116.9684728,9.525885786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T07:30:00Z,28.9818,-94.9186,2.0,125.2616663,7.48294728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T08:00:00Z,28.9818,-94.9186,2.0,111.6135457,8.497464328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T08:30:00Z,28.9818,-94.9186,2.0,109.3692219,8.532959627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T09:00:00Z,28.9818,-94.9186,2.0,109.0296488,9.139474821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T09:30:00Z,28.9818,-94.9186,2.0,112.8637643,9.213929672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T10:00:00Z,28.9818,-94.9186,2.0,106.9867954,7.633013822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T10:30:00Z,28.9818,-94.9186,2.0,101.309906,8.362392002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T11:00:00Z,28.9818,-94.9186,2.0,106.1744091,9.620810777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T11:30:00Z,28.9818,-94.9186,2.0,107.8750312,9.708655932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T12:00:00Z,28.9818,-94.9186,2.0,120.2063671,11.54800849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T12:30:00Z,28.9818,-94.9186,2.0,124.5538938,11.037015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T13:00:00Z,28.9818,-94.9186,2.0,131.472435,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T13:30:00Z,28.9818,-94.9186,2.0,134.9998948,11.17228714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T14:00:00Z,28.9818,-94.9186,2.0,141.6790952,10.8214694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T14:30:00Z,28.9818,-94.9186,2.0,143.1299781,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T15:00:00Z,28.9818,-94.9186,2.0,152.1530867,11.79597389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T15:30:00Z,28.9818,-94.9186,2.0,162.3287805,14.23151433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-03-04T16:00:00Z,28.9818,-94.9186,2.0,169.3156806,13.64657466,-99999.0,'11111222,11111222,99999999' 