owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:00:00Z,28.4330,-82.6670,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:06:00Z,28.4330,-82.6670,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:12:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:18:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:24:00Z,28.4330,-82.6670,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:30:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:36:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:42:00Z,28.4330,-82.6670,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:48:00Z,28.4330,-82.6670,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T00:54:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:00:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:06:00Z,28.4330,-82.6670,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:12:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:18:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:24:00Z,28.4330,-82.6670,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:30:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:36:00Z,28.4330,-82.6670,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:42:00Z,28.4330,-82.6670,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:48:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T01:54:00Z,28.4330,-82.6670,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:00:00Z,28.4330,-82.6670,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:06:00Z,28.4330,-82.6670,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:12:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:18:00Z,28.4330,-82.6670,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:24:00Z,28.4330,-82.6670,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:30:00Z,28.4330,-82.6670,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:36:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:42:00Z,28.4330,-82.6670,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:48:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T02:54:00Z,28.4330,-82.6670,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:00:00Z,28.4330,-82.6670,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:06:00Z,28.4330,-82.6670,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:12:00Z,28.4330,-82.6670,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:18:00Z,28.4330,-82.6670,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:24:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:30:00Z,28.4330,-82.6670,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:36:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:42:00Z,28.4330,-82.6670,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:48:00Z,28.4330,-82.6670,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T03:54:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:00:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:06:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:12:00Z,28.4330,-82.6670,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:18:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:24:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:30:00Z,28.4330,-82.6670,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:36:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:42:00Z,28.4330,-82.6670,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:48:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T04:54:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:00:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:06:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:12:00Z,28.4330,-82.6670,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:18:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:24:00Z,28.4330,-82.6670,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:30:00Z,28.4330,-82.6670,0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:36:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:42:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:48:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T05:54:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:00:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:06:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:12:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:18:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:24:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:30:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:36:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:42:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:48:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T06:54:00Z,28.4330,-82.6670,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:00:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:06:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:12:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:18:00Z,28.4330,-82.6670,0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:24:00Z,28.4330,-82.6670,0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:30:00Z,28.4330,-82.6670,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:36:00Z,28.4330,-82.6670,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:42:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:48:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T07:54:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:00:00Z,28.4330,-82.6670,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:06:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:12:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:18:00Z,28.4330,-82.6670,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:24:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:30:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:36:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:42:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:48:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T08:54:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:00:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:06:00Z,28.4330,-82.6670,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:12:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:18:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:24:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:30:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:36:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:42:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:48:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T09:54:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:00:00Z,28.4330,-82.6670,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:06:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:12:00Z,28.4330,-82.6670,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:18:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:24:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:30:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:36:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:42:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:48:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T10:54:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:00:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:06:00Z,28.4330,-82.6670,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:12:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:18:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:24:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:30:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:36:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:42:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:48:00Z,28.4330,-82.6670,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T11:54:00Z,28.4330,-82.6670,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:00:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:06:00Z,28.4330,-82.6670,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:12:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:18:00Z,28.4330,-82.6670,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:24:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:30:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:36:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:42:00Z,28.4330,-82.6670,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:48:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T12:54:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:00:00Z,28.4330,-82.6670,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:06:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:12:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:18:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:24:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:30:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:36:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:42:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:48:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T13:54:00Z,28.4330,-82.6670,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:00:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:06:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:12:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:18:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:24:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:30:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:36:00Z,28.4330,-82.6670,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:42:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:48:00Z,28.4330,-82.6670,0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T14:54:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:00:00Z,28.4330,-82.6670,0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:06:00Z,28.4330,-82.6670,0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:12:00Z,28.4330,-82.6670,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:18:00Z,28.4330,-82.6670,0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:24:00Z,28.4330,-82.6670,0.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:30:00Z,28.4330,-82.6670,0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:36:00Z,28.4330,-82.6670,0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:42:00Z,28.4330,-82.6670,0.595,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:48:00Z,28.4330,-82.6670,0.613,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T15:54:00Z,28.4330,-82.6670,0.637,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:00:00Z,28.4330,-82.6670,0.656,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:06:00Z,28.4330,-82.6670,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:12:00Z,28.4330,-82.6670,0.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:18:00Z,28.4330,-82.6670,0.705,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:24:00Z,28.4330,-82.6670,0.724,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:30:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:36:00Z,28.4330,-82.6670,0.744,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:42:00Z,28.4330,-82.6670,0.755,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:48:00Z,28.4330,-82.6670,0.763,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T16:54:00Z,28.4330,-82.6670,0.767,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:00:00Z,28.4330,-82.6670,0.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:06:00Z,28.4330,-82.6670,0.781,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:12:00Z,28.4330,-82.6670,0.783,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:18:00Z,28.4330,-82.6670,0.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:24:00Z,28.4330,-82.6670,0.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:30:00Z,28.4330,-82.6670,0.786,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:36:00Z,28.4330,-82.6670,0.778,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:42:00Z,28.4330,-82.6670,0.765,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:48:00Z,28.4330,-82.6670,0.751,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T17:54:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:00:00Z,28.4330,-82.6670,0.719,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:06:00Z,28.4330,-82.6670,0.693,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:12:00Z,28.4330,-82.6670,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:18:00Z,28.4330,-82.6670,0.658,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:24:00Z,28.4330,-82.6670,0.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:30:00Z,28.4330,-82.6670,0.628,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:36:00Z,28.4330,-82.6670,0.619,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:42:00Z,28.4330,-82.6670,0.615,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:48:00Z,28.4330,-82.6670,0.614,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T18:54:00Z,28.4330,-82.6670,0.609,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:00:00Z,28.4330,-82.6670,0.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:06:00Z,28.4330,-82.6670,0.596,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:12:00Z,28.4330,-82.6670,0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:18:00Z,28.4330,-82.6670,0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:24:00Z,28.4330,-82.6670,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:30:00Z,28.4330,-82.6670,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:36:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:42:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:48:00Z,28.4330,-82.6670,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T19:54:00Z,28.4330,-82.6670,0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:00:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:06:00Z,28.4330,-82.6670,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:12:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:18:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:24:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:30:00Z,28.4330,-82.6670,0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:36:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:42:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:48:00Z,28.4330,-82.6670,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T20:54:00Z,28.4330,-82.6670,0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:00:00Z,28.4330,-82.6670,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:06:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:12:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:18:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:24:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:30:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:36:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:42:00Z,28.4330,-82.6670,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:48:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T21:54:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:00:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:06:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:12:00Z,28.4330,-82.6670,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:18:00Z,28.4330,-82.6670,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:24:00Z,28.4330,-82.6670,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:30:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:36:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:42:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:48:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T22:54:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:00:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:06:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:12:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:18:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:24:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:30:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:36:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:42:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:48:00Z,28.4330,-82.6670,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-01T23:54:00Z,28.4330,-82.6670,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:00:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:06:00Z,28.4330,-82.6670,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:12:00Z,28.4330,-82.6670,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:18:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:24:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:30:00Z,28.4330,-82.6670,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:36:00Z,28.4330,-82.6670,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:42:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:48:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T00:54:00Z,28.4330,-82.6670,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:00:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:06:00Z,28.4330,-82.6670,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:12:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:18:00Z,28.4330,-82.6670,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:24:00Z,28.4330,-82.6670,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:30:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:36:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:42:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:48:00Z,28.4330,-82.6670,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T01:54:00Z,28.4330,-82.6670,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:00:00Z,28.4330,-82.6670,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:06:00Z,28.4330,-82.6670,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:12:00Z,28.4330,-82.6670,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:18:00Z,28.4330,-82.6670,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:24:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:30:00Z,28.4330,-82.6670,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:36:00Z,28.4330,-82.6670,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:42:00Z,28.4330,-82.6670,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:48:00Z,28.4330,-82.6670,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-08-02T02:54:00Z,28.4330,-82.6670,-0.498,1111122 