owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T00:05:00Z,27.1690,-82.9260,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T00:35:00Z,27.1690,-82.9260,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T01:05:00Z,27.1690,-82.9260,72.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T01:35:00Z,27.1690,-82.9260,73.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T02:05:00Z,27.1690,-82.9260,74.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T02:35:00Z,27.1690,-82.9260,78.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T04:05:00Z,27.1690,-82.9260,73.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T04:35:00Z,27.1690,-82.9260,70.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T05:05:00Z,27.1690,-82.9260,69.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T05:35:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T06:05:00Z,27.1690,-82.9260,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T06:35:00Z,27.1690,-82.9260,75.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T07:05:00Z,27.1690,-82.9260,77.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T07:35:00Z,27.1690,-82.9260,78.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T08:05:00Z,27.1690,-82.9260,79.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T08:35:00Z,27.1690,-82.9260,84.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T09:05:00Z,27.1690,-82.9260,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T09:35:00Z,27.1690,-82.9260,86.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T10:05:00Z,27.1690,-82.9260,78.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T10:35:00Z,27.1690,-82.9260,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T11:05:00Z,27.1690,-82.9260,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T11:35:00Z,27.1690,-82.9260,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T12:05:00Z,27.1690,-82.9260,77.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T12:35:00Z,27.1690,-82.9260,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T13:05:00Z,27.1690,-82.9260,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T13:35:00Z,27.1690,-82.9260,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T14:05:00Z,27.1690,-82.9260,76.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T14:35:00Z,27.1690,-82.9260,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T15:05:00Z,27.1690,-82.9260,76.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T15:35:00Z,27.1690,-82.9260,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T16:05:00Z,27.1690,-82.9260,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T16:35:00Z,27.1690,-82.9260,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T17:05:00Z,27.1690,-82.9260,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T17:35:00Z,27.1690,-82.9260,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T18:05:00Z,27.1690,-82.9260,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T18:35:00Z,27.1690,-82.9260,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T19:05:00Z,27.1690,-82.9260,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T19:35:00Z,27.1690,-82.9260,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T20:05:00Z,27.1690,-82.9260,76.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T20:35:00Z,27.1690,-82.9260,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T21:05:00Z,27.1690,-82.9260,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T21:35:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T22:05:00Z,27.1690,-82.9260,75.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-01T22:35:00Z,27.1690,-82.9260,75.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T00:05:00Z,27.1690,-82.9260,73.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T00:35:00Z,27.1690,-82.9260,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T01:05:00Z,27.1690,-82.9260,74.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T01:35:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T02:05:00Z,27.1690,-82.9260,75.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T02:35:00Z,27.1690,-82.9260,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T03:05:00Z,27.1690,-82.9260,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T03:35:00Z,27.1690,-82.9260,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T04:05:00Z,27.1690,-82.9260,82.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T04:35:00Z,27.1690,-82.9260,74.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T05:05:00Z,27.1690,-82.9260,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T05:35:00Z,27.1690,-82.9260,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T06:05:00Z,27.1690,-82.9260,80.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T06:35:00Z,27.1690,-82.9260,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T07:05:00Z,27.1690,-82.9260,73.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T07:35:00Z,27.1690,-82.9260,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T08:05:00Z,27.1690,-82.9260,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T08:35:00Z,27.1690,-82.9260,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T09:05:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T09:35:00Z,27.1690,-82.9260,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T10:05:00Z,27.1690,-82.9260,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T10:35:00Z,27.1690,-82.9260,73.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T11:05:00Z,27.1690,-82.9260,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T11:35:00Z,27.1690,-82.9260,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T12:05:00Z,27.1690,-82.9260,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T12:35:00Z,27.1690,-82.9260,69.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T13:05:00Z,27.1690,-82.9260,69.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T13:35:00Z,27.1690,-82.9260,69.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T14:05:00Z,27.1690,-82.9260,84.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T14:35:00Z,27.1690,-82.9260,83.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T15:05:00Z,27.1690,-82.9260,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T15:35:00Z,27.1690,-82.9260,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T16:05:00Z,27.1690,-82.9260,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T16:35:00Z,27.1690,-82.9260,83.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T17:05:00Z,27.1690,-82.9260,82.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T17:35:00Z,27.1690,-82.9260,83.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T18:05:00Z,27.1690,-82.9260,88.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T18:35:00Z,27.1690,-82.9260,86.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T19:05:00Z,27.1690,-82.9260,85.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T19:35:00Z,27.1690,-82.9260,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T20:05:00Z,27.1690,-82.9260,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T20:35:00Z,27.1690,-82.9260,79.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T21:05:00Z,27.1690,-82.9260,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T21:35:00Z,27.1690,-82.9260,76.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T22:05:00Z,27.1690,-82.9260,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T22:35:00Z,27.1690,-82.9260,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T23:05:00Z,27.1690,-82.9260,73.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-02T23:35:00Z,27.1690,-82.9260,68.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T00:05:00Z,27.1690,-82.9260,69.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T00:35:00Z,27.1690,-82.9260,73.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T01:05:00Z,27.1690,-82.9260,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T01:35:00Z,27.1690,-82.9260,78.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T04:05:00Z,27.1690,-82.9260,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T04:35:00Z,27.1690,-82.9260,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T05:05:00Z,27.1690,-82.9260,80.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T05:35:00Z,27.1690,-82.9260,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T06:05:00Z,27.1690,-82.9260,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T06:35:00Z,27.1690,-82.9260,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T07:05:00Z,27.1690,-82.9260,69.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T07:35:00Z,27.1690,-82.9260,67.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T08:05:00Z,27.1690,-82.9260,68.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T08:35:00Z,27.1690,-82.9260,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T09:05:00Z,27.1690,-82.9260,73.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T09:35:00Z,27.1690,-82.9260,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T10:05:00Z,27.1690,-82.9260,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T10:35:00Z,27.1690,-82.9260,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T11:05:00Z,27.1690,-82.9260,75.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T11:35:00Z,27.1690,-82.9260,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T12:05:00Z,27.1690,-82.9260,75.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T12:35:00Z,27.1690,-82.9260,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T13:05:00Z,27.1690,-82.9260,76.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T13:35:00Z,27.1690,-82.9260,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T14:05:00Z,27.1690,-82.9260,76.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T14:35:00Z,27.1690,-82.9260,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T15:05:00Z,27.1690,-82.9260,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T15:35:00Z,27.1690,-82.9260,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T16:05:00Z,27.1690,-82.9260,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T16:35:00Z,27.1690,-82.9260,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T17:05:00Z,27.1690,-82.9260,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T17:35:00Z,27.1690,-82.9260,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T18:05:00Z,27.1690,-82.9260,67.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T18:35:00Z,27.1690,-82.9260,66.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T19:05:00Z,27.1690,-82.9260,66.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T19:35:00Z,27.1690,-82.9260,65.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T20:05:00Z,27.1690,-82.9260,65.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T20:35:00Z,27.1690,-82.9260,65.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T21:05:00Z,27.1690,-82.9260,65.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T21:35:00Z,27.1690,-82.9260,65.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T22:05:00Z,27.1690,-82.9260,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T22:35:00Z,27.1690,-82.9260,64.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T23:05:00Z,27.1690,-82.9260,67.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-03T23:35:00Z,27.1690,-82.9260,68.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T04:05:00Z,27.1690,-82.9260,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T04:35:00Z,27.1690,-82.9260,72.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T05:05:00Z,27.1690,-82.9260,70.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T05:35:00Z,27.1690,-82.9260,73.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T06:05:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T06:35:00Z,27.1690,-82.9260,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T07:05:00Z,27.1690,-82.9260,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T07:35:00Z,27.1690,-82.9260,76.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T08:05:00Z,27.1690,-82.9260,75.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T08:35:00Z,27.1690,-82.9260,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T09:05:00Z,27.1690,-82.9260,79.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T09:35:00Z,27.1690,-82.9260,81.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T10:05:00Z,27.1690,-82.9260,81.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T10:35:00Z,27.1690,-82.9260,82.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T11:05:00Z,27.1690,-82.9260,83.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T11:35:00Z,27.1690,-82.9260,82.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T12:05:00Z,27.1690,-82.9260,83.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T12:35:00Z,27.1690,-82.9260,84.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T13:05:00Z,27.1690,-82.9260,84.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T13:35:00Z,27.1690,-82.9260,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T14:05:00Z,27.1690,-82.9260,82.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T14:35:00Z,27.1690,-82.9260,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T15:05:00Z,27.1690,-82.9260,81.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T15:35:00Z,27.1690,-82.9260,77.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T16:05:00Z,27.1690,-82.9260,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T16:35:00Z,27.1690,-82.9260,73.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T18:05:00Z,27.1690,-82.9260,69.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T18:35:00Z,27.1690,-82.9260,66.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T19:05:00Z,27.1690,-82.9260,66.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T19:35:00Z,27.1690,-82.9260,65.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T20:05:00Z,27.1690,-82.9260,65.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T20:35:00Z,27.1690,-82.9260,65.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T21:05:00Z,27.1690,-82.9260,67.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T21:35:00Z,27.1690,-82.9260,68.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T22:05:00Z,27.1690,-82.9260,70.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T22:35:00Z,27.1690,-82.9260,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T23:05:00Z,27.1690,-82.9260,71.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-04T23:35:00Z,27.1690,-82.9260,71.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T00:05:00Z,27.1690,-82.9260,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T00:35:00Z,27.1690,-82.9260,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T04:05:00Z,27.1690,-82.9260,74.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T04:35:00Z,27.1690,-82.9260,73.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T05:05:00Z,27.1690,-82.9260,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T05:35:00Z,27.1690,-82.9260,77.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T06:05:00Z,27.1690,-82.9260,78.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T06:35:00Z,27.1690,-82.9260,80.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T07:05:00Z,27.1690,-82.9260,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T07:35:00Z,27.1690,-82.9260,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T08:05:00Z,27.1690,-82.9260,82.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T08:35:00Z,27.1690,-82.9260,83.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T09:05:00Z,27.1690,-82.9260,84.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T09:35:00Z,27.1690,-82.9260,86.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T10:05:00Z,27.1690,-82.9260,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T10:35:00Z,27.1690,-82.9260,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T11:05:00Z,27.1690,-82.9260,87.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T11:35:00Z,27.1690,-82.9260,86.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T12:05:00Z,27.1690,-82.9260,87.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T12:35:00Z,27.1690,-82.9260,88.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T13:05:00Z,27.1690,-82.9260,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T13:35:00Z,27.1690,-82.9260,86.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T14:05:00Z,27.1690,-82.9260,86.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T14:35:00Z,27.1690,-82.9260,86.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T15:05:00Z,27.1690,-82.9260,87.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T15:35:00Z,27.1690,-82.9260,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T16:05:00Z,27.1690,-82.9260,85.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T16:35:00Z,27.1690,-82.9260,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T17:05:00Z,27.1690,-82.9260,83.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T17:35:00Z,27.1690,-82.9260,83.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T18:05:00Z,27.1690,-82.9260,81.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T18:35:00Z,27.1690,-82.9260,79.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T19:05:00Z,27.1690,-82.9260,78.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T19:35:00Z,27.1690,-82.9260,75.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T20:05:00Z,27.1690,-82.9260,73.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T20:35:00Z,27.1690,-82.9260,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T21:05:00Z,27.1690,-82.9260,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T21:35:00Z,27.1690,-82.9260,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T23:05:00Z,27.1690,-82.9260,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-05T23:35:00Z,27.1690,-82.9260,73.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T00:05:00Z,27.1690,-82.9260,74.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T00:35:00Z,27.1690,-82.9260,70.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T01:05:00Z,27.1690,-82.9260,69.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T01:35:00Z,27.1690,-82.9260,68.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T02:05:00Z,27.1690,-82.9260,71.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T02:35:00Z,27.1690,-82.9260,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T03:05:00Z,27.1690,-82.9260,78.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T03:35:00Z,27.1690,-82.9260,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T04:05:00Z,27.1690,-82.9260,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T04:35:00Z,27.1690,-82.9260,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T05:05:00Z,27.1690,-82.9260,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T05:35:00Z,27.1690,-82.9260,81.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T06:05:00Z,27.1690,-82.9260,80.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T06:35:00Z,27.1690,-82.9260,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T07:05:00Z,27.1690,-82.9260,75.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T07:35:00Z,27.1690,-82.9260,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T08:05:00Z,27.1690,-82.9260,75.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T08:35:00Z,27.1690,-82.9260,77.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T09:05:00Z,27.1690,-82.9260,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T09:35:00Z,27.1690,-82.9260,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T10:05:00Z,27.1690,-82.9260,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T10:35:00Z,27.1690,-82.9260,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T11:05:00Z,27.1690,-82.9260,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T11:35:00Z,27.1690,-82.9260,79.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T12:05:00Z,27.1690,-82.9260,79.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T12:35:00Z,27.1690,-82.9260,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T13:05:00Z,27.1690,-82.9260,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T13:35:00Z,27.1690,-82.9260,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T14:05:00Z,27.1690,-82.9260,75.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T22:15:00Z,27.1690,-82.9260,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T22:25:00Z,27.1690,-82.9260,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T22:55:00Z,27.1690,-82.9260,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T23:25:00Z,27.1690,-82.9260,71.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-06T23:55:00Z,27.1690,-82.9260,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T00:25:00Z,27.1690,-82.9260,68.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T00:55:00Z,27.1690,-82.9260,68.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T07:25:00Z,27.1690,-82.9260,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T07:55:00Z,27.1690,-82.9260,79.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T08:25:00Z,27.1690,-82.9260,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T08:55:00Z,27.1690,-82.9260,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T09:25:00Z,27.1690,-82.9260,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T09:55:00Z,27.1690,-82.9260,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T15:25:00Z,27.1690,-82.9260,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T15:55:00Z,27.1690,-82.9260,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T16:25:00Z,27.1690,-82.9260,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T16:55:00Z,27.1690,-82.9260,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T17:25:00Z,27.1690,-82.9260,74.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T17:55:00Z,27.1690,-82.9260,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T18:25:00Z,27.1690,-82.9260,69.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-07T18:55:00Z,27.1690,-82.9260,67.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T00:25:00Z,27.1690,-82.9260,67.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T03:25:00Z,27.1690,-82.9260,75.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T03:55:00Z,27.1690,-82.9260,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T09:25:00Z,27.1690,-82.9260,80.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T10:55:00Z,27.1690,-82.9260,78.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T11:25:00Z,27.1690,-82.9260,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T11:55:00Z,27.1690,-82.9260,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-06-08T12:25:00Z,27.1690,-82.9260,80.39,1111122 