owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:00:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:06:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:12:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:18:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:24:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:30:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:36:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:42:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:48:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T00:54:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:00:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:06:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:12:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:18:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:24:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:30:00Z,28.1560,-82.7580,26.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:36:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:42:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:48:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T01:54:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:00:00Z,28.1560,-82.7580,26.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:06:00Z,28.1560,-82.7580,26.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:12:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:18:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:24:00Z,28.1560,-82.7580,26.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:30:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:36:00Z,28.1560,-82.7580,25.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:42:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:48:00Z,28.1560,-82.7580,25.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T02:54:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:00:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:06:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:12:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:18:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:24:00Z,28.1560,-82.7580,25.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:30:00Z,28.1560,-82.7580,25.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:36:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:42:00Z,28.1560,-82.7580,25.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:48:00Z,28.1560,-82.7580,25.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T03:54:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:00:00Z,28.1560,-82.7580,25.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:06:00Z,28.1560,-82.7580,25.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:12:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:18:00Z,28.1560,-82.7580,24.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:24:00Z,28.1560,-82.7580,25.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:30:00Z,28.1560,-82.7580,24.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:36:00Z,28.1560,-82.7580,24.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:42:00Z,28.1560,-82.7580,24.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:48:00Z,28.1560,-82.7580,24.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T04:54:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:00:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:06:00Z,28.1560,-82.7580,24.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:12:00Z,28.1560,-82.7580,24.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:18:00Z,28.1560,-82.7580,24.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:24:00Z,28.1560,-82.7580,24.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:30:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:36:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:42:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:48:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T05:54:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:00:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:06:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:12:00Z,28.1560,-82.7580,24.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:18:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:24:00Z,28.1560,-82.7580,24.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:30:00Z,28.1560,-82.7580,24.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:36:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:42:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:48:00Z,28.1560,-82.7580,24.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T06:54:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:00:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:06:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:12:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:18:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:24:00Z,28.1560,-82.7580,24.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:30:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:36:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:42:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:48:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T07:54:00Z,28.1560,-82.7580,24.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:00:00Z,28.1560,-82.7580,24.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:06:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:12:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:18:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:24:00Z,28.1560,-82.7580,24.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:30:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:36:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:42:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:48:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T08:54:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:00:00Z,28.1560,-82.7580,24.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:06:00Z,28.1560,-82.7580,24.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:12:00Z,28.1560,-82.7580,24.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:18:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:24:00Z,28.1560,-82.7580,24.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:30:00Z,28.1560,-82.7580,24.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:36:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:42:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:48:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T09:54:00Z,28.1560,-82.7580,24.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:00:00Z,28.1560,-82.7580,24.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:06:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:12:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:18:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:24:00Z,28.1560,-82.7580,24.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:30:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:36:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:42:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:48:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T10:54:00Z,28.1560,-82.7580,24.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:00:00Z,28.1560,-82.7580,24.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:06:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:12:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:18:00Z,28.1560,-82.7580,24.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:24:00Z,28.1560,-82.7580,24.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:30:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:36:00Z,28.1560,-82.7580,24.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:42:00Z,28.1560,-82.7580,24.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:48:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T11:54:00Z,28.1560,-82.7580,24.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:00:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:06:00Z,28.1560,-82.7580,24.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:12:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:18:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:24:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:30:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:36:00Z,28.1560,-82.7580,24.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:42:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:48:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T12:54:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:00:00Z,28.1560,-82.7580,25.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:06:00Z,28.1560,-82.7580,25.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:12:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:18:00Z,28.1560,-82.7580,25.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:24:00Z,28.1560,-82.7580,27.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:30:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:36:00Z,28.1560,-82.7580,26.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:42:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:48:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T13:54:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:00:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:06:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:12:00Z,28.1560,-82.7580,26.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:18:00Z,28.1560,-82.7580,26.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:24:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:30:00Z,28.1560,-82.7580,26.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:36:00Z,28.1560,-82.7580,26.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:42:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:48:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T14:54:00Z,28.1560,-82.7580,27.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:00:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:06:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:12:00Z,28.1560,-82.7580,27.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:18:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:24:00Z,28.1560,-82.7580,28.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:30:00Z,28.1560,-82.7580,29.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:36:00Z,28.1560,-82.7580,29.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:42:00Z,28.1560,-82.7580,29.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:48:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T15:54:00Z,28.1560,-82.7580,31.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:00:00Z,28.1560,-82.7580,31.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:06:00Z,28.1560,-82.7580,30.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:12:00Z,28.1560,-82.7580,29.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:18:00Z,28.1560,-82.7580,30.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:24:00Z,28.1560,-82.7580,31.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:30:00Z,28.1560,-82.7580,31.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:36:00Z,28.1560,-82.7580,32.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:42:00Z,28.1560,-82.7580,32.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:48:00Z,28.1560,-82.7580,32.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T16:54:00Z,28.1560,-82.7580,32.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:00:00Z,28.1560,-82.7580,33.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:06:00Z,28.1560,-82.7580,33.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:12:00Z,28.1560,-82.7580,33.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:18:00Z,28.1560,-82.7580,33.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:24:00Z,28.1560,-82.7580,33.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:30:00Z,28.1560,-82.7580,33.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:36:00Z,28.1560,-82.7580,34.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:42:00Z,28.1560,-82.7580,34.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:48:00Z,28.1560,-82.7580,34.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T17:54:00Z,28.1560,-82.7580,34.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:00:00Z,28.1560,-82.7580,35.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:06:00Z,28.1560,-82.7580,35.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:12:00Z,28.1560,-82.7580,35.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:18:00Z,28.1560,-82.7580,35.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:24:00Z,28.1560,-82.7580,35.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:30:00Z,28.1560,-82.7580,34.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:36:00Z,28.1560,-82.7580,34.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:42:00Z,28.1560,-82.7580,34.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:48:00Z,28.1560,-82.7580,34.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T18:54:00Z,28.1560,-82.7580,34.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:00:00Z,28.1560,-82.7580,34.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:06:00Z,28.1560,-82.7580,34.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:12:00Z,28.1560,-82.7580,34.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:18:00Z,28.1560,-82.7580,34.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:24:00Z,28.1560,-82.7580,34.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:30:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:36:00Z,28.1560,-82.7580,34.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:42:00Z,28.1560,-82.7580,34.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:48:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T19:54:00Z,28.1560,-82.7580,33.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:00:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:06:00Z,28.1560,-82.7580,33.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:12:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:18:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:24:00Z,28.1560,-82.7580,33.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:30:00Z,28.1560,-82.7580,32.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:36:00Z,28.1560,-82.7580,32.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:42:00Z,28.1560,-82.7580,32.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:48:00Z,28.1560,-82.7580,32.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T20:54:00Z,28.1560,-82.7580,32.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:00:00Z,28.1560,-82.7580,32.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:06:00Z,28.1560,-82.7580,32.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:12:00Z,28.1560,-82.7580,32.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:18:00Z,28.1560,-82.7580,32.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:24:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:30:00Z,28.1560,-82.7580,31.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:36:00Z,28.1560,-82.7580,31.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:42:00Z,28.1560,-82.7580,30.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:48:00Z,28.1560,-82.7580,30.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T21:54:00Z,28.1560,-82.7580,30.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:00:00Z,28.1560,-82.7580,29.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:06:00Z,28.1560,-82.7580,29.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:12:00Z,28.1560,-82.7580,29.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:18:00Z,28.1560,-82.7580,29.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:24:00Z,28.1560,-82.7580,29.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:30:00Z,28.1560,-82.7580,29.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:36:00Z,28.1560,-82.7580,28.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:42:00Z,28.1560,-82.7580,28.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:48:00Z,28.1560,-82.7580,28.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T22:54:00Z,28.1560,-82.7580,28.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:00:00Z,28.1560,-82.7580,27.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:06:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:12:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:18:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:24:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:30:00Z,28.1560,-82.7580,27.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:36:00Z,28.1560,-82.7580,27.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:42:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:48:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-01T23:54:00Z,28.1560,-82.7580,26.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:00:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:06:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:12:00Z,28.1560,-82.7580,26.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:18:00Z,28.1560,-82.7580,26.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:24:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:30:00Z,28.1560,-82.7580,26.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:36:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:42:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:48:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T00:54:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:00:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:06:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:12:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:18:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:24:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:30:00Z,28.1560,-82.7580,26.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:36:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:42:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:48:00Z,28.1560,-82.7580,26.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T01:54:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:00:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:06:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:12:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:18:00Z,28.1560,-82.7580,26.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:24:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:30:00Z,28.1560,-82.7580,26.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:36:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:42:00Z,28.1560,-82.7580,26.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:48:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T02:54:00Z,28.1560,-82.7580,26.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T03:00:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-10-02T03:06:00Z,28.1560,-82.7580,26.13,1111122 