owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T00:00:00Z,30.6671,-87.9365,23.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T00:30:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T01:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T01:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T02:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T02:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T03:00:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T03:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T04:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T04:30:00Z,30.6671,-87.9365,21.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T05:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T05:30:00Z,30.6671,-87.9365,21.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T06:00:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T06:30:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T07:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T07:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T08:00:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T08:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T09:00:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T09:30:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T10:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T10:30:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T11:00:00Z,30.6671,-87.9365,21.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T11:30:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T12:00:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T12:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T13:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T13:30:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T14:00:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T14:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T15:00:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T15:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T16:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T16:30:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T17:00:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T17:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T18:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T18:30:00Z,30.6671,-87.9365,24.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T19:00:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T19:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T20:00:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T20:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T21:00:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T21:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T22:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T22:30:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T23:00:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T23:30:00Z,30.6671,-87.9365,24.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T00:00:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T00:30:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T01:00:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T01:30:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T02:00:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T02:30:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T03:00:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T03:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T04:00:00Z,30.6671,-87.9365,23.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T04:30:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T05:00:00Z,30.6671,-87.9365,22.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T05:30:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T06:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T06:30:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T07:00:00Z,30.6671,-87.9365,22.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T07:30:00Z,30.6671,-87.9365,22.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T08:00:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T08:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T09:00:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T09:30:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T10:00:00Z,30.6671,-87.9365,23.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T10:30:00Z,30.6671,-87.9365,21.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T11:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T11:30:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T12:00:00Z,30.6671,-87.9365,23.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T12:30:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T13:00:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T13:30:00Z,30.6671,-87.9365,23.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T14:00:00Z,30.6671,-87.9365,23.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T14:30:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T15:00:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T15:30:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T16:00:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T16:30:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T17:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T17:30:00Z,30.6671,-87.9365,24.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T18:00:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T18:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T19:00:00Z,30.6671,-87.9365,24.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T19:30:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T20:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T20:30:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T21:00:00Z,30.6671,-87.9365,24.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T21:30:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T22:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T22:30:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T23:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T23:30:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T00:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T00:30:00Z,30.6671,-87.9365,24.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T01:00:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T01:30:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T02:00:00Z,30.6671,-87.9365,24.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T02:30:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T03:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T03:30:00Z,30.6671,-87.9365,24.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T04:00:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T04:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T05:00:00Z,30.6671,-87.9365,24.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T05:30:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T06:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T06:30:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T07:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T07:30:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T08:00:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T08:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T09:00:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T09:30:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T10:00:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T10:30:00Z,30.6671,-87.9365,23.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T11:00:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T11:30:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T12:00:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T12:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T13:00:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T13:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T14:00:00Z,30.6671,-87.9365,24.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T14:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T15:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T15:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T16:00:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T16:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T17:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T17:30:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T18:00:00Z,30.6671,-87.9365,24.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T18:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T19:00:00Z,30.6671,-87.9365,24.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T19:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T20:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T20:30:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T21:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T21:30:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T22:00:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T22:30:00Z,30.6671,-87.9365,22.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T23:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T23:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T00:00:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T00:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T01:00:00Z,30.6671,-87.9365,22.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T01:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T02:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T02:30:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T03:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T03:30:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T04:00:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T04:30:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T05:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T05:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T06:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T06:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T07:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T07:30:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T08:00:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T08:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T09:00:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T09:30:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T10:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T10:30:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T11:00:00Z,30.6671,-87.9365,24.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T11:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T12:00:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T12:30:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T13:00:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T13:30:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T14:00:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T14:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T15:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T15:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T16:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T16:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T17:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T17:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T18:00:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T18:30:00Z,30.6671,-87.9365,21.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T19:00:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T19:30:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T20:00:00Z,30.6671,-87.9365,23.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T20:30:00Z,30.6671,-87.9365,24.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T21:00:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T21:30:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T22:00:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T22:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T23:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T23:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T00:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T00:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T01:00:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T01:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T02:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T02:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T03:00:00Z,30.6671,-87.9365,24.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T03:30:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T04:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T04:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T05:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T05:30:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T06:00:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T06:30:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T07:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T07:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T08:00:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T08:30:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T09:00:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T09:30:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T10:00:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T10:30:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T11:00:00Z,30.6671,-87.9365,23.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T11:30:00Z,30.6671,-87.9365,23.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T12:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T12:30:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T13:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T13:30:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T14:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T14:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T15:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T15:30:00Z,30.6671,-87.9365,24.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T16:00:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T16:30:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T17:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T17:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T18:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T18:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T19:00:00Z,30.6671,-87.9365,25.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T19:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T20:00:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T20:30:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T21:00:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T21:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T22:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T22:30:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T23:00:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T23:30:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T00:00:00Z,30.6671,-87.9365,24.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T00:30:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T01:00:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T01:30:00Z,30.6671,-87.9365,24.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T02:00:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T02:30:00Z,30.6671,-87.9365,24.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T03:00:00Z,30.6671,-87.9365,24.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T03:30:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T04:00:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T04:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T05:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T05:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T06:00:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T06:30:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T07:00:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T07:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T08:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T08:30:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T09:00:00Z,30.6671,-87.9365,24.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T09:30:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T10:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T10:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T11:00:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T11:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T12:00:00Z,30.6671,-87.9365,24.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T12:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T13:00:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T13:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T14:00:00Z,30.6671,-87.9365,24.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T14:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T15:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T15:30:00Z,30.6671,-87.9365,24.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T16:00:00Z,30.6671,-87.9365,25.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T16:30:00Z,30.6671,-87.9365,25.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T17:00:00Z,30.6671,-87.9365,25.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T17:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T18:00:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T18:30:00Z,30.6671,-87.9365,25.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T19:00:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T19:30:00Z,30.6671,-87.9365,25.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T20:00:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T20:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T21:00:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T21:30:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T22:00:00Z,30.6671,-87.9365,25.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T22:30:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T23:00:00Z,30.6671,-87.9365,25.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-05-06T23:30:00Z,30.6671,-87.9365,25.31,1111122 