owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:00:00Z,30.6671,-87.9365,3.312,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:30:00Z,30.6671,-87.9365,3.209,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:00:00Z,30.6671,-87.9365,3.119,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:30:00Z,30.6671,-87.9365,3.018,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:00:00Z,30.6671,-87.9365,2.921,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:30:00Z,30.6671,-87.9365,2.831,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:00:00Z,30.6671,-87.9365,2.748,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:30:00Z,30.6671,-87.9365,2.674,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:00:00Z,30.6671,-87.9365,2.609,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:30:00Z,30.6671,-87.9365,2.552,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:00:00Z,30.6671,-87.9365,2.523,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:30:00Z,30.6671,-87.9365,2.54,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:00:00Z,30.6671,-87.9365,2.581,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:30:00Z,30.6671,-87.9365,2.674,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:00:00Z,30.6671,-87.9365,2.812,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:30:00Z,30.6671,-87.9365,2.947,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:00:00Z,30.6671,-87.9365,3.056,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:30:00Z,30.6671,-87.9365,3.167,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:00:00Z,30.6671,-87.9365,3.284,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:30:00Z,30.6671,-87.9365,3.369,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:00:00Z,30.6671,-87.9365,3.457,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:30:00Z,30.6671,-87.9365,3.549,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:00:00Z,30.6671,-87.9365,3.606,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:30:00Z,30.6671,-87.9365,3.69,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:00:00Z,30.6671,-87.9365,3.793,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:30:00Z,30.6671,-87.9365,3.875,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:00:00Z,30.6671,-87.9365,3.931,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:30:00Z,30.6671,-87.9365,4.014,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:00:00Z,30.6671,-87.9365,4.122,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:30:00Z,30.6671,-87.9365,4.205,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:00:00Z,30.6671,-87.9365,4.288,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:30:00Z,30.6671,-87.9365,4.355,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:00:00Z,30.6671,-87.9365,4.387,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:30:00Z,30.6671,-87.9365,4.402,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:00:00Z,30.6671,-87.9365,4.356,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:30:00Z,30.6671,-87.9365,4.307,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:00:00Z,30.6671,-87.9365,4.221,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:30:00Z,30.6671,-87.9365,4.113,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:00:00Z,30.6671,-87.9365,3.97,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:30:00Z,30.6671,-87.9365,3.841,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:00:00Z,30.6671,-87.9365,3.711,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:30:00Z,30.6671,-87.9365,3.578,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:00:00Z,30.6671,-87.9365,3.44,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:30:00Z,30.6671,-87.9365,3.305,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:00:00Z,30.6671,-87.9365,3.174,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:30:00Z,30.6671,-87.9365,3.054,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:00:00Z,30.6671,-87.9365,2.944,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:30:00Z,30.6671,-87.9365,2.846,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:00:00Z,30.6671,-87.9365,2.752,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:30:00Z,30.6671,-87.9365,2.663,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:00:00Z,30.6671,-87.9365,2.577,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:30:00Z,30.6671,-87.9365,2.504,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:00:00Z,30.6671,-87.9365,2.439,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:30:00Z,30.6671,-87.9365,2.374,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:00:00Z,30.6671,-87.9365,2.317,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:30:00Z,30.6671,-87.9365,2.273,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:00:00Z,30.6671,-87.9365,2.249,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:30:00Z,30.6671,-87.9365,2.219,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:00:00Z,30.6671,-87.9365,2.174,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:30:00Z,30.6671,-87.9365,2.134,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:00:00Z,30.6671,-87.9365,2.119,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:30:00Z,30.6671,-87.9365,2.099,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:00:00Z,30.6671,-87.9365,2.075,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:30:00Z,30.6671,-87.9365,2.117,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:00:00Z,30.6671,-87.9365,2.225,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:30:00Z,30.6671,-87.9365,2.34,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:00:00Z,30.6671,-87.9365,2.494,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:30:00Z,30.6671,-87.9365,2.711,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:00:00Z,30.6671,-87.9365,2.962,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:30:00Z,30.6671,-87.9365,3.219,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:00:00Z,30.6671,-87.9365,3.544,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:30:00Z,30.6671,-87.9365,3.855,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:00:00Z,30.6671,-87.9365,3.896,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:30:00Z,30.6671,-87.9365,3.86,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:00:00Z,30.6671,-87.9365,3.931,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:30:00Z,30.6671,-87.9365,4.024,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:00:00Z,30.6671,-87.9365,4.177,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:30:00Z,30.6671,-87.9365,4.368,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:00:00Z,30.6671,-87.9365,4.505,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:30:00Z,30.6671,-87.9365,4.632,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:00:00Z,30.6671,-87.9365,4.742,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:30:00Z,30.6671,-87.9365,4.821,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:00:00Z,30.6671,-87.9365,4.847,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:30:00Z,30.6671,-87.9365,4.829,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:00:00Z,30.6671,-87.9365,4.818,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:30:00Z,30.6671,-87.9365,4.768,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:00:00Z,30.6671,-87.9365,4.721,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:30:00Z,30.6671,-87.9365,4.67,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:00:00Z,30.6671,-87.9365,4.575,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:30:00Z,30.6671,-87.9365,4.471,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:00:00Z,30.6671,-87.9365,4.359,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:30:00Z,30.6671,-87.9365,4.271,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:00:00Z,30.6671,-87.9365,4.159,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:30:00Z,30.6671,-87.9365,4.052,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:00:00Z,30.6671,-87.9365,3.925,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:30:00Z,30.6671,-87.9365,3.817,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:00:00Z,30.6671,-87.9365,3.696,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:30:00Z,30.6671,-87.9365,3.561,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:00:00Z,30.6671,-87.9365,3.433,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:30:00Z,30.6671,-87.9365,3.308,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:00:00Z,30.6671,-87.9365,3.189,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:30:00Z,30.6671,-87.9365,3.079,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:00:00Z,30.6671,-87.9365,2.983,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:30:00Z,30.6671,-87.9365,2.898,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:00:00Z,30.6671,-87.9365,2.844,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:30:00Z,30.6671,-87.9365,2.794,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:00:00Z,30.6671,-87.9365,2.774,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:30:00Z,30.6671,-87.9365,2.754,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:00:00Z,30.6671,-87.9365,2.762,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:30:00Z,30.6671,-87.9365,2.798,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:00:00Z,30.6671,-87.9365,2.854,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:30:00Z,30.6671,-87.9365,2.931,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:00:00Z,30.6671,-87.9365,2.989,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:30:00Z,30.6671,-87.9365,3.03,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:00:00Z,30.6671,-87.9365,3.121,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:30:00Z,30.6671,-87.9365,3.224,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:00:00Z,30.6671,-87.9365,3.323,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:30:00Z,30.6671,-87.9365,3.43,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:00:00Z,30.6671,-87.9365,3.518,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:30:00Z,30.6671,-87.9365,3.609,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:00:00Z,30.6671,-87.9365,3.716,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:30:00Z,30.6671,-87.9365,3.796,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:00:00Z,30.6671,-87.9365,3.902,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:30:00Z,30.6671,-87.9365,4.005,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:00:00Z,30.6671,-87.9365,4.103,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:30:00Z,30.6671,-87.9365,4.219,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:00:00Z,30.6671,-87.9365,4.31,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:30:00Z,30.6671,-87.9365,4.412,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:00:00Z,30.6671,-87.9365,4.508,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:30:00Z,30.6671,-87.9365,4.597,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:00:00Z,30.6671,-87.9365,4.666,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:30:00Z,30.6671,-87.9365,4.72,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:00:00Z,30.6671,-87.9365,4.761,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:30:00Z,30.6671,-87.9365,4.727,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:00:00Z,30.6671,-87.9365,4.745,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:30:00Z,30.6671,-87.9365,4.697,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:00:00Z,30.6671,-87.9365,4.577,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:30:00Z,30.6671,-87.9365,4.596,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:00:00Z,30.6671,-87.9365,4.573,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:30:00Z,30.6671,-87.9365,4.515,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:00:00Z,30.6671,-87.9365,4.406,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:30:00Z,30.6671,-87.9365,4.255,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:00:00Z,30.6671,-87.9365,4.104,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:30:00Z,30.6671,-87.9365,3.95,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:00:00Z,30.6671,-87.9365,3.742,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:30:00Z,30.6671,-87.9365,3.427,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:00:00Z,30.6671,-87.9365,3.396,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:30:00Z,30.6671,-87.9365,3.382,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:00:00Z,30.6671,-87.9365,3.191,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:30:00Z,30.6671,-87.9365,3.069,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:00:00Z,30.6671,-87.9365,2.965,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:30:00Z,30.6671,-87.9365,2.865,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:00:00Z,30.6671,-87.9365,2.785,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:30:00Z,30.6671,-87.9365,2.719,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:00:00Z,30.6671,-87.9365,2.68,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:30:00Z,30.6671,-87.9365,2.65,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:00:00Z,30.6671,-87.9365,2.606,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:30:00Z,30.6671,-87.9365,2.541,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:00:00Z,30.6671,-87.9365,2.51,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:30:00Z,30.6671,-87.9365,2.595,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:00:00Z,30.6671,-87.9365,2.67,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:30:00Z,30.6671,-87.9365,2.745,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:00:00Z,30.6671,-87.9365,2.847,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:30:00Z,30.6671,-87.9365,2.918,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:00:00Z,30.6671,-87.9365,3.004,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:30:00Z,30.6671,-87.9365,3.136,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:00:00Z,30.6671,-87.9365,3.287,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:30:00Z,30.6671,-87.9365,3.396,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:00:00Z,30.6671,-87.9365,3.477,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:30:00Z,30.6671,-87.9365,3.627,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:00:00Z,30.6671,-87.9365,3.741,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:30:00Z,30.6671,-87.9365,3.78,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:00:00Z,30.6671,-87.9365,3.896,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:30:00Z,30.6671,-87.9365,3.92,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:00:00Z,30.6671,-87.9365,3.987,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:30:00Z,30.6671,-87.9365,4.11,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:00:00Z,30.6671,-87.9365,4.215,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:30:00Z,30.6671,-87.9365,4.302,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:00:00Z,30.6671,-87.9365,4.434,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:30:00Z,30.6671,-87.9365,4.517,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:00:00Z,30.6671,-87.9365,4.512,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:30:00Z,30.6671,-87.9365,4.513,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:00:00Z,30.6671,-87.9365,4.461,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:30:00Z,30.6671,-87.9365,4.392,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:00:00Z,30.6671,-87.9365,4.31,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:30:00Z,30.6671,-87.9365,4.195,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:00:00Z,30.6671,-87.9365,4.075,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:30:00Z,30.6671,-87.9365,3.956,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:00:00Z,30.6671,-87.9365,3.827,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:30:00Z,30.6671,-87.9365,3.697,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:00:00Z,30.6671,-87.9365,3.576,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:30:00Z,30.6671,-87.9365,3.475,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:00:00Z,30.6671,-87.9365,3.347,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:30:00Z,30.6671,-87.9365,3.227,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:00:00Z,30.6671,-87.9365,3.113,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:30:00Z,30.6671,-87.9365,2.998,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:00:00Z,30.6671,-87.9365,2.885,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:30:00Z,30.6671,-87.9365,2.793,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:00:00Z,30.6671,-87.9365,2.715,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:30:00Z,30.6671,-87.9365,2.651,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:00:00Z,30.6671,-87.9365,2.585,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:30:00Z,30.6671,-87.9365,2.519,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:00:00Z,30.6671,-87.9365,2.457,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:30:00Z,30.6671,-87.9365,2.397,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:00:00Z,30.6671,-87.9365,2.361,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:30:00Z,30.6671,-87.9365,2.349,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:00:00Z,30.6671,-87.9365,2.324,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:30:00Z,30.6671,-87.9365,2.334,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:00:00Z,30.6671,-87.9365,2.428,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:30:00Z,30.6671,-87.9365,2.511,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:00:00Z,30.6671,-87.9365,2.569,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:30:00Z,30.6671,-87.9365,2.675,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:00:00Z,30.6671,-87.9365,2.832,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:30:00Z,30.6671,-87.9365,3.009,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:00:00Z,30.6671,-87.9365,3.124,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:30:00Z,30.6671,-87.9365,3.244,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:00:00Z,30.6671,-87.9365,3.346,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:30:00Z,30.6671,-87.9365,3.464,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:00:00Z,30.6671,-87.9365,3.584,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:30:00Z,30.6671,-87.9365,3.65,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:00:00Z,30.6671,-87.9365,3.728,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:30:00Z,30.6671,-87.9365,3.822,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:00:00Z,30.6671,-87.9365,3.898,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:30:00Z,30.6671,-87.9365,4.003,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:00:00Z,30.6671,-87.9365,4.136,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:30:00Z,30.6671,-87.9365,4.284,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:00:00Z,30.6671,-87.9365,4.387,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:30:00Z,30.6671,-87.9365,4.507,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:00:00Z,30.6671,-87.9365,4.593,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:30:00Z,30.6671,-87.9365,4.712,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:00:00Z,30.6671,-87.9365,4.704,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:30:00Z,30.6671,-87.9365,4.566,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:00:00Z,30.6671,-87.9365,4.58,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:30:00Z,30.6671,-87.9365,4.62,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:00:00Z,30.6671,-87.9365,4.537,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:30:00Z,30.6671,-87.9365,4.535,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:00:00Z,30.6671,-87.9365,4.361,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:30:00Z,30.6671,-87.9365,4.233,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:00:00Z,30.6671,-87.9365,4.065,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:30:00Z,30.6671,-87.9365,3.906,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:00:00Z,30.6671,-87.9365,3.783,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:30:00Z,30.6671,-87.9365,3.682,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:00:00Z,30.6671,-87.9365,3.573,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:30:00Z,30.6671,-87.9365,3.474,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:00:00Z,30.6671,-87.9365,3.341,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:30:00Z,30.6671,-87.9365,3.236,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:00:00Z,30.6671,-87.9365,3.142,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:30:00Z,30.6671,-87.9365,3.026,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:00:00Z,30.6671,-87.9365,2.922,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:30:00Z,30.6671,-87.9365,2.853,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:00:00Z,30.6671,-87.9365,2.776,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:30:00Z,30.6671,-87.9365,2.712,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:00:00Z,30.6671,-87.9365,2.698,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:30:00Z,30.6671,-87.9365,2.706,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:00:00Z,30.6671,-87.9365,2.674,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:30:00Z,30.6671,-87.9365,2.655,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:00:00Z,30.6671,-87.9365,2.701,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:30:00Z,30.6671,-87.9365,2.784,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:00:00Z,30.6671,-87.9365,2.874,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:30:00Z,30.6671,-87.9365,2.916,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:00:00Z,30.6671,-87.9365,3.005,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:30:00Z,30.6671,-87.9365,3.137,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:00:00Z,30.6671,-87.9365,3.236,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:30:00Z,30.6671,-87.9365,3.324,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:00:00Z,30.6671,-87.9365,3.397,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:30:00Z,30.6671,-87.9365,3.459,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:00:00Z,30.6671,-87.9365,3.514,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:30:00Z,30.6671,-87.9365,3.583,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:00:00Z,30.6671,-87.9365,3.694,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:30:00Z,30.6671,-87.9365,3.772,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:00:00Z,30.6671,-87.9365,3.847,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:30:00Z,30.6671,-87.9365,3.955,0.47,1111122 