owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-05-01T00:00:00Z,27.4847,-97.3181,0.0,4.0,70.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T01:00:00Z,27.4847,-97.3181,0.0,4.1,91.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T02:00:00Z,27.4847,-97.3181,0.0,4.0,97.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T03:00:00Z,27.4847,-97.3181,0.0,4.8,75.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T04:00:00Z,27.4847,-97.3181,0.0,5.4,71.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T05:00:00Z,27.4847,-97.3181,0.0,6.2,61.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T06:24:00Z,27.4847,-97.3181,0.0,6.7,59.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T07:00:00Z,27.4847,-97.3181,0.0,5.4,56.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T08:00:00Z,27.4847,-97.3181,0.0,5.5,52.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T09:00:00Z,27.4847,-97.3181,0.0,5.3,54.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T10:00:00Z,27.4847,-97.3181,0.0,5.1,47.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T11:00:00Z,27.4847,-97.3181,0.0,6.2,32.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T12:00:00Z,27.4847,-97.3181,0.0,6.9,42.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T13:00:00Z,27.4847,-97.3181,0.0,6.4,33.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T14:00:00Z,27.4847,-97.3181,0.0,7.9,47.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T15:00:00Z,27.4847,-97.3181,0.0,7.8,64.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T16:00:00Z,27.4847,-97.3181,0.0,7.1,57.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T17:00:00Z,27.4847,-97.3181,0.0,6.6,52.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T18:00:00Z,27.4847,-97.3181,0.0,6.9,63.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T19:00:00Z,27.4847,-97.3181,0.0,7.4,71.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T20:00:00Z,27.4847,-97.3181,0.0,6.5,77.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T21:00:00Z,27.4847,-97.3181,0.0,6.0,75.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T22:00:00Z,27.4847,-97.3181,0.0,6.4,82.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-01T23:00:00Z,27.4847,-97.3181,0.0,5.0,92.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T00:00:00Z,27.4847,-97.3181,0.0,5.4,78.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T01:00:00Z,27.4847,-97.3181,0.0,3.9,93.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T02:00:00Z,27.4847,-97.3181,0.0,3.1,90.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T03:00:00Z,27.4847,-97.3181,0.0,2.8,84.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T04:00:00Z,27.4847,-97.3181,0.0,2.4,92.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T05:00:00Z,27.4847,-97.3181,0.0,0.7,84.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T06:00:00Z,27.4847,-97.3181,0.0,1.2,77.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T07:00:00Z,27.4847,-97.3181,0.0,2.3,150.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T08:00:00Z,27.4847,-97.3181,0.0,0.9,184.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T09:00:00Z,27.4847,-97.3181,0.0,4.0,291.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T10:00:00Z,27.4847,-97.3181,0.0,1.2,271.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T11:00:00Z,27.4847,-97.3181,0.0,2.7,326.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T12:00:00Z,27.4847,-97.3181,0.0,5.7,345.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T13:00:00Z,27.4847,-97.3181,0.0,4.9,336.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T14:00:00Z,27.4847,-97.3181,0.0,4.6,332.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T15:00:00Z,27.4847,-97.3181,0.0,5.2,328.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T16:00:00Z,27.4847,-97.3181,0.0,4.6,324.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T17:00:00Z,27.4847,-97.3181,0.0,3.7,326.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T18:00:00Z,27.4847,-97.3181,0.0,2.9,349.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T19:00:00Z,27.4847,-97.3181,0.0,2.6,48.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T20:00:00Z,27.4847,-97.3181,0.0,3.5,36.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T21:00:00Z,27.4847,-97.3181,0.0,2.4,105.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T22:00:00Z,27.4847,-97.3181,0.0,3.3,135.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-02T23:00:00Z,27.4847,-97.3181,0.0,3.7,146.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T00:00:00Z,27.4847,-97.3181,0.0,4.2,153.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T01:00:00Z,27.4847,-97.3181,0.0,2.9,153.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T02:00:00Z,27.4847,-97.3181,0.0,2.4,166.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T03:00:00Z,27.4847,-97.3181,0.0,2.7,178.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T04:00:00Z,27.4847,-97.3181,0.0,4.8,211.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T05:00:00Z,27.4847,-97.3181,0.0,5.0,226.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T06:00:00Z,27.4847,-97.3181,0.0,5.3,223.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T07:00:00Z,27.4847,-97.3181,0.0,5.7,215.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T08:00:00Z,27.4847,-97.3181,0.0,7.1,222.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T09:00:00Z,27.4847,-97.3181,0.0,7.1,222.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T10:00:00Z,27.4847,-97.3181,0.0,5.1,224.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T11:00:00Z,27.4847,-97.3181,0.0,6.6,231.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T12:00:00Z,27.4847,-97.3181,0.0,7.1,229.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T13:00:00Z,27.4847,-97.3181,0.0,6.9,226.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T14:00:00Z,27.4847,-97.3181,0.0,5.8,226.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T15:00:00Z,27.4847,-97.3181,0.0,4.6,225.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T16:00:00Z,27.4847,-97.3181,0.0,5.1,197.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T17:00:00Z,27.4847,-97.3181,0.0,5.9,199.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T18:00:00Z,27.4847,-97.3181,0.0,5.6,198.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T19:00:00Z,27.4847,-97.3181,0.0,6.2,150.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T20:00:00Z,27.4847,-97.3181,0.0,6.5,162.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T21:00:00Z,27.4847,-97.3181,0.0,7.7,156.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T22:00:00Z,27.4847,-97.3181,0.0,8.3,149.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-03T23:00:00Z,27.4847,-97.3181,0.0,8.9,158.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T00:00:00Z,27.4847,-97.3181,0.0,8.6,158.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T01:00:00Z,27.4847,-97.3181,0.0,8.2,160.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T02:00:00Z,27.4847,-97.3181,0.0,6.6,169.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T03:00:00Z,27.4847,-97.3181,0.0,6.8,184.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T04:00:00Z,27.4847,-97.3181,0.0,6.6,182.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T05:00:00Z,27.4847,-97.3181,0.0,7.0,185.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T06:24:00Z,27.4847,-97.3181,0.0,6.7,186.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T07:00:00Z,27.4847,-97.3181,0.0,6.0,188.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T08:00:00Z,27.4847,-97.3181,0.0,6.2,187.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T09:00:00Z,27.4847,-97.3181,0.0,6.4,188.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T10:00:00Z,27.4847,-97.3181,0.0,5.8,188.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T11:00:00Z,27.4847,-97.3181,0.0,6.9,185.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T12:00:00Z,27.4847,-97.3181,0.0,5.9,186.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T13:00:00Z,27.4847,-97.3181,0.0,7.5,188.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T14:00:00Z,27.4847,-97.3181,0.0,9.5,192.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T15:00:00Z,27.4847,-97.3181,0.0,8.0,195.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T16:00:00Z,27.4847,-97.3181,0.0,8.8,180.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T17:00:00Z,27.4847,-97.3181,0.0,9.9,170.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T18:00:00Z,27.4847,-97.3181,0.0,9.9,167.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T19:00:00Z,27.4847,-97.3181,0.0,10.5,166.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T20:00:00Z,27.4847,-97.3181,0.0,10.5,160.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T21:00:00Z,27.4847,-97.3181,0.0,10.5,156.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T22:00:00Z,27.4847,-97.3181,0.0,9.6,147.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-04T23:00:00Z,27.4847,-97.3181,0.0,8.9,148.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T00:00:00Z,27.4847,-97.3181,0.0,10.0,150.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T01:00:00Z,27.4847,-97.3181,0.0,8.0,155.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T02:00:00Z,27.4847,-97.3181,0.0,7.1,156.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T03:00:00Z,27.4847,-97.3181,0.0,7.2,159.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T04:00:00Z,27.4847,-97.3181,0.0,7.6,160.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T05:00:00Z,27.4847,-97.3181,0.0,8.2,164.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T06:30:00Z,27.4847,-97.3181,0.0,6.8,165.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T07:00:00Z,27.4847,-97.3181,0.0,7.0,169.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T08:00:00Z,27.4847,-97.3181,0.0,6.9,169.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T09:00:00Z,27.4847,-97.3181,0.0,5.6,167.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T10:00:00Z,27.4847,-97.3181,0.0,5.1,162.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T11:00:00Z,27.4847,-97.3181,0.0,6.1,166.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T12:00:00Z,27.4847,-97.3181,0.0,5.0,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T13:00:00Z,27.4847,-97.3181,0.0,7.5,168.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T14:00:00Z,27.4847,-97.3181,0.0,7.5,161.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T15:00:00Z,27.4847,-97.3181,0.0,6.8,161.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T16:00:00Z,27.4847,-97.3181,0.0,8.7,166.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T17:00:00Z,27.4847,-97.3181,0.0,8.7,170.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T18:00:00Z,27.4847,-97.3181,0.0,8.8,162.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T19:00:00Z,27.4847,-97.3181,0.0,9.1,154.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T20:00:00Z,27.4847,-97.3181,0.0,9.2,146.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T21:00:00Z,27.4847,-97.3181,0.0,9.0,155.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T22:00:00Z,27.4847,-97.3181,0.0,9.4,152.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-05T23:00:00Z,27.4847,-97.3181,0.0,10.3,154.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T00:00:00Z,27.4847,-97.3181,0.0,8.9,156.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T01:00:00Z,27.4847,-97.3181,0.0,8.0,153.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T02:00:00Z,27.4847,-97.3181,0.0,7.3,155.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T03:00:00Z,27.4847,-97.3181,0.0,7.3,158.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T04:00:00Z,27.4847,-97.3181,0.0,7.2,159.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T05:00:00Z,27.4847,-97.3181,0.0,6.7,159.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T06:36:00Z,27.4847,-97.3181,0.0,6.3,159.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T07:00:00Z,27.4847,-97.3181,0.0,6.0,156.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T08:00:00Z,27.4847,-97.3181,0.0,6.0,161.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T09:00:00Z,27.4847,-97.3181,0.0,6.6,160.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T10:00:00Z,27.4847,-97.3181,0.0,5.9,156.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T11:00:00Z,27.4847,-97.3181,0.0,6.6,154.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T12:00:00Z,27.4847,-97.3181,0.0,7.3,157.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T13:00:00Z,27.4847,-97.3181,0.0,7.3,154.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T14:00:00Z,27.4847,-97.3181,0.0,7.2,150.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T15:00:00Z,27.4847,-97.3181,0.0,7.6,155.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T16:00:00Z,27.4847,-97.3181,0.0,7.9,147.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T17:00:00Z,27.4847,-97.3181,0.0,8.1,143.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T18:00:00Z,27.4847,-97.3181,0.0,8.8,148.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T19:12:00Z,27.4847,-97.3181,0.0,9.7,144.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T20:12:00Z,27.4847,-97.3181,0.0,10.7,140.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T21:18:00Z,27.4847,-97.3181,0.0,10.4,144.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T22:12:00Z,27.4847,-97.3181,0.0,10.8,142.0,14.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-06T23:12:00Z,27.4847,-97.3181,0.0,10.4,135.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T00:06:00Z,27.4847,-97.3181,0.0,8.2,142.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T01:00:00Z,27.4847,-97.3181,0.0,7.0,140.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T02:00:00Z,27.4847,-97.3181,0.0,6.8,140.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T03:00:00Z,27.4847,-97.3181,0.0,7.8,141.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T04:00:00Z,27.4847,-97.3181,0.0,6.5,136.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T05:00:00Z,27.4847,-97.3181,0.0,6.7,137.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T06:24:00Z,27.4847,-97.3181,0.0,6.4,155.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T07:00:00Z,27.4847,-97.3181,0.0,5.1,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T08:00:00Z,27.4847,-97.3181,0.0,5.4,142.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T09:00:00Z,27.4847,-97.3181,0.0,5.5,144.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T10:00:00Z,27.4847,-97.3181,0.0,6.1,136.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T11:00:00Z,27.4847,-97.3181,0.0,6.4,136.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T12:00:00Z,27.4847,-97.3181,0.0,5.2,133.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T13:00:00Z,27.4847,-97.3181,0.0,7.1,142.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T14:00:00Z,27.4847,-97.3181,0.0,7.9,143.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T15:00:00Z,27.4847,-97.3181,0.0,9.9,151.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T16:00:00Z,27.4847,-97.3181,0.0,8.5,150.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T17:00:00Z,27.4847,-97.3181,0.0,9.4,149.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T18:00:00Z,27.4847,-97.3181,0.0,9.3,146.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T19:00:00Z,27.4847,-97.3181,0.0,9.3,143.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T20:00:00Z,27.4847,-97.3181,0.0,8.2,140.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T21:00:00Z,27.4847,-97.3181,0.0,7.7,133.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T22:00:00Z,27.4847,-97.3181,0.0,9.8,137.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-07T23:00:00Z,27.4847,-97.3181,0.0,9.4,135.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T00:00:00Z,27.4847,-97.3181,0.0,8.0,126.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T01:00:00Z,27.4847,-97.3181,0.0,6.4,137.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T02:00:00Z,27.4847,-97.3181,0.0,5.3,150.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T03:00:00Z,27.4847,-97.3181,0.0,6.7,147.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T04:00:00Z,27.4847,-97.3181,0.0,6.4,163.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T05:00:00Z,27.4847,-97.3181,0.0,4.9,158.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T06:00:00Z,27.4847,-97.3181,0.0,4.1,171.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T07:00:00Z,27.4847,-97.3181,0.0,4.6,171.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T08:00:00Z,27.4847,-97.3181,0.0,5.7,171.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T09:00:00Z,27.4847,-97.3181,0.0,5.3,163.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T10:00:00Z,27.4847,-97.3181,0.0,5.3,148.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T11:00:00Z,27.4847,-97.3181,0.0,5.3,147.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T12:00:00Z,27.4847,-97.3181,0.0,7.0,157.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T13:00:00Z,27.4847,-97.3181,0.0,7.0,146.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T14:00:00Z,27.4847,-97.3181,0.0,6.2,156.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T15:00:00Z,27.4847,-97.3181,0.0,6.3,166.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T16:00:00Z,27.4847,-97.3181,0.0,5.0,157.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T17:00:00Z,27.4847,-97.3181,0.0,5.5,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T18:00:00Z,27.4847,-97.3181,0.0,5.1,154.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T19:00:00Z,27.4847,-97.3181,0.0,5.6,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T20:00:00Z,27.4847,-97.3181,0.0,5.0,156.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T21:00:00Z,27.4847,-97.3181,0.0,7.2,169.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T22:00:00Z,27.4847,-97.3181,0.0,7.8,170.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-08T23:00:00Z,27.4847,-97.3181,0.0,8.2,168.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T00:00:00Z,27.4847,-97.3181,0.0,8.1,167.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T01:00:00Z,27.4847,-97.3181,0.0,7.9,165.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T02:00:00Z,27.4847,-97.3181,0.0,6.5,154.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T03:00:00Z,27.4847,-97.3181,0.0,6.6,158.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T04:00:00Z,27.4847,-97.3181,0.0,6.7,164.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T05:00:00Z,27.4847,-97.3181,0.0,8.9,172.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T06:24:00Z,27.4847,-97.3181,0.0,6.6,174.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T07:00:00Z,27.4847,-97.3181,0.0,5.2,176.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T08:00:00Z,27.4847,-97.3181,0.0,4.3,181.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T09:00:00Z,27.4847,-97.3181,0.0,3.5,156.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T10:00:00Z,27.4847,-97.3181,0.0,2.9,143.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T11:00:00Z,27.4847,-97.3181,0.0,3.2,142.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T12:00:00Z,27.4847,-97.3181,0.0,6.3,153.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T13:00:00Z,27.4847,-97.3181,0.0,5.6,168.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T14:00:00Z,27.4847,-97.3181,0.0,6.2,158.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T15:00:00Z,27.4847,-97.3181,0.0,5.2,112.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-05-09T16:00:00Z,27.4847,-97.3181,0.0,2.9,87.0,4.1,'1111122,1111122,1111122' 