owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-11-01T00:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T01:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T02:18:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T03:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T04:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T05:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T06:48:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T07:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T08:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T09:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T10:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T11:06:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T12:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T13:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T14:12:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T15:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T16:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T17:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T18:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T19:06:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T20:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T21:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T22:06:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T23:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T00:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T01:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T02:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T03:12:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T04:12:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T05:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T06:30:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T07:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T08:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T09:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T10:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T11:12:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T12:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T13:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T14:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T15:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T16:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T17:06:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T18:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T19:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T20:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T21:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T22:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T23:06:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T00:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T01:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T02:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T03:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T04:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T05:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T06:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T07:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T08:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T09:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T10:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T11:24:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T12:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T13:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T14:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T15:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T16:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T17:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T18:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T19:06:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T20:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T21:18:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T22:48:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T23:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T00:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T01:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T02:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T03:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T04:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T05:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T06:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T07:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T08:12:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T09:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T10:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T11:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T12:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T13:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T14:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T15:12:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T16:30:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T17:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T18:18:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T19:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T20:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T21:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T22:36:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T23:06:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T00:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T01:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T02:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T03:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T04:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T05:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T06:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T07:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T08:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T09:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T10:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T11:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T12:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T13:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T14:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T15:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T16:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T17:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T18:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T19:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T20:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T21:06:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T22:18:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T23:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T01:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T02:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T03:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T04:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T05:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T06:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T07:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T08:24:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T09:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T10:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T11:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T12:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T13:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T14:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T15:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T16:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T17:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T18:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T19:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T20:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T21:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T22:30:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T23:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T00:06:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T01:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T02:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T03:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T04:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T05:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T06:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T07:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T08:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T09:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T10:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T11:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T12:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T13:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T14:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T15:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T16:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T17:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T18:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T19:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T20:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T21:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T22:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T23:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T00:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T01:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T02:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T03:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T04:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T05:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T06:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T07:12:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T08:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T09:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T10:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T11:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T12:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T13:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T14:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T15:06:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T16:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T17:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T18:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T19:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T20:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T21:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T22:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T23:12:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T00:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T01:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T02:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T03:12:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T04:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T05:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T06:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T07:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T08:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T09:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T10:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T11:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T12:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T13:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T14:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T15:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T16:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T17:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T18:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T19:06:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T20:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T21:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T22:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T23:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T00:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T01:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T02:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T03:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T04:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T05:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T06:06:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T07:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T08:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T09:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T10:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T11:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T12:12:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T13:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T14:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T15:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T16:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T17:12:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T18:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T19:12:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T20:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T21:12:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T22:12:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T23:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T00:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T01:12:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T02:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T03:12:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T04:12:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T05:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T06:12:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T07:12:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T08:12:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T09:12:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T10:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T11:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T12:12:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T13:12:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T14:12:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T15:12:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T16:06:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T17:12:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T18:12:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T19:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T20:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T21:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T22:48:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T23:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T00:12:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T01:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T02:12:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T03:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T23:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T00:06:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T01:06:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T02:06:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T03:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T04:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T05:12:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T06:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T07:06:00Z,27.4847,-97.3181,1027.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T08:06:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T09:06:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T10:12:00Z,27.4847,-97.3181,1028.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T11:06:00Z,27.4847,-97.3181,1029.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T12:12:00Z,27.4847,-97.3181,1030.1,1111122 