owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:00:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:12:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:18:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:24:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:30:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:36:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:42:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:48:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T00:54:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:00:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:12:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:18:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:24:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:30:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:36:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:42:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:48:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T01:54:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:00:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:12:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:18:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:24:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:30:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:36:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:42:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:48:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T02:54:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:00:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:12:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:18:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:24:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:30:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:36:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:42:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:48:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T03:54:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:00:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:06:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:12:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:18:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:24:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:30:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:36:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:42:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:48:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T04:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:00:00Z,27.6010,-82.7510,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:06:00Z,27.6010,-82.7510,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:12:00Z,27.6010,-82.7510,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:18:00Z,27.6010,-82.7510,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:24:00Z,27.6010,-82.7510,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:30:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:36:00Z,27.6010,-82.7510,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:42:00Z,27.6010,-82.7510,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:48:00Z,27.6010,-82.7510,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T05:54:00Z,27.6010,-82.7510,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:00:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:06:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:12:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:18:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:24:00Z,27.6010,-82.7510,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:30:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:36:00Z,27.6010,-82.7510,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:42:00Z,27.6010,-82.7510,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:48:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T06:54:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:00:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:06:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:12:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:18:00Z,27.6010,-82.7510,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:24:00Z,27.6010,-82.7510,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:30:00Z,27.6010,-82.7510,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:36:00Z,27.6010,-82.7510,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:42:00Z,27.6010,-82.7510,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:48:00Z,27.6010,-82.7510,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T07:54:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:00:00Z,27.6010,-82.7510,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:06:00Z,27.6010,-82.7510,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:12:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:18:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:24:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:30:00Z,27.6010,-82.7510,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:36:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:42:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:48:00Z,27.6010,-82.7510,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T08:54:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:00:00Z,27.6010,-82.7510,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:06:00Z,27.6010,-82.7510,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:12:00Z,27.6010,-82.7510,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:18:00Z,27.6010,-82.7510,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:24:00Z,27.6010,-82.7510,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:30:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:36:00Z,27.6010,-82.7510,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:42:00Z,27.6010,-82.7510,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:48:00Z,27.6010,-82.7510,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T09:54:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:00:00Z,27.6010,-82.7510,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:06:00Z,27.6010,-82.7510,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:12:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:18:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:24:00Z,27.6010,-82.7510,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:30:00Z,27.6010,-82.7510,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:36:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:42:00Z,27.6010,-82.7510,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:48:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T10:54:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:00:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:06:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:12:00Z,27.6010,-82.7510,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:18:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:24:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:30:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:36:00Z,27.6010,-82.7510,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:42:00Z,27.6010,-82.7510,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:48:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T11:54:00Z,27.6010,-82.7510,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:00:00Z,27.6010,-82.7510,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:06:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:12:00Z,27.6010,-82.7510,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:18:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:24:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:30:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:36:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:42:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:48:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T12:54:00Z,27.6010,-82.7510,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:00:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:06:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:12:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:18:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:24:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:30:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:36:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:42:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:48:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T13:54:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:00:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:06:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:12:00Z,27.6010,-82.7510,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:18:00Z,27.6010,-82.7510,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:24:00Z,27.6010,-82.7510,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:30:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:36:00Z,27.6010,-82.7510,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:42:00Z,27.6010,-82.7510,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:48:00Z,27.6010,-82.7510,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T14:54:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:00:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:06:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:12:00Z,27.6010,-82.7510,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:18:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:24:00Z,27.6010,-82.7510,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:30:00Z,27.6010,-82.7510,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:36:00Z,27.6010,-82.7510,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:42:00Z,27.6010,-82.7510,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:48:00Z,27.6010,-82.7510,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T15:54:00Z,27.6010,-82.7510,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:00:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:06:00Z,27.6010,-82.7510,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:12:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:18:00Z,27.6010,-82.7510,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:24:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:30:00Z,27.6010,-82.7510,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:36:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:42:00Z,27.6010,-82.7510,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:48:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T16:54:00Z,27.6010,-82.7510,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:00:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:06:00Z,27.6010,-82.7510,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:12:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:18:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:24:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:30:00Z,27.6010,-82.7510,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:36:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:42:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:48:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T17:54:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:00:00Z,27.6010,-82.7510,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:06:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:12:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:18:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:24:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:30:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:36:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:42:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:48:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T18:54:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:00:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:06:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:12:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:18:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:24:00Z,27.6010,-82.7510,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:30:00Z,27.6010,-82.7510,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:36:00Z,27.6010,-82.7510,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:42:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:48:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T19:54:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:00:00Z,27.6010,-82.7510,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:06:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:12:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:18:00Z,27.6010,-82.7510,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:24:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:30:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:36:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:42:00Z,27.6010,-82.7510,0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:48:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T20:54:00Z,27.6010,-82.7510,0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:00:00Z,27.6010,-82.7510,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:06:00Z,27.6010,-82.7510,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:12:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:18:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:24:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:30:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:36:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:42:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:48:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T21:54:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:00:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:06:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:12:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:18:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:24:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:30:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:36:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:42:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:48:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T22:54:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:00:00Z,27.6010,-82.7510,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:06:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:12:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:18:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:24:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:30:00Z,27.6010,-82.7510,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:36:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:42:00Z,27.6010,-82.7510,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:48:00Z,27.6010,-82.7510,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-01T23:54:00Z,27.6010,-82.7510,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:00:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:06:00Z,27.6010,-82.7510,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:12:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:18:00Z,27.6010,-82.7510,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:24:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:30:00Z,27.6010,-82.7510,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:36:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:42:00Z,27.6010,-82.7510,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:48:00Z,27.6010,-82.7510,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T00:54:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:00:00Z,27.6010,-82.7510,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:06:00Z,27.6010,-82.7510,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:18:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:24:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:30:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:36:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:42:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:48:00Z,27.6010,-82.7510,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T01:54:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:00:00Z,27.6010,-82.7510,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:06:00Z,27.6010,-82.7510,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:12:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:18:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:24:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:30:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:36:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:42:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-02-02T02:48:00Z,27.6010,-82.7510,-0.419,1111122 