owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1999-12-01T00:00:00Z,26.1914,-97.0507,2.0,187.3613365,27.94030243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T00:30:00Z,26.1914,-97.0507,2.0,189.3087017,27.6339248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T01:00:00Z,26.1914,-97.0507,2.0,187.2833422,28.2378558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T01:30:00Z,26.1914,-97.0507,2.0,191.6727914,27.23323337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T02:00:00Z,26.1914,-97.0507,2.0,190.067892,28.14339176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T02:30:00Z,26.1914,-97.0507,2.0,191.9631688,28.02877985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T03:00:00Z,26.1914,-97.0507,2.0,194.6915958,28.19176121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T03:30:00Z,26.1914,-97.0507,2.0,197.2295645,29.16897667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T04:00:00Z,26.1914,-97.0507,2.0,197.4385609,29.83111128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T04:30:00Z,26.1914,-97.0507,2.0,200.5579813,30.55593232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T05:00:00Z,26.1914,-97.0507,2.0,197.9186344,31.94978717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T05:30:00Z,26.1914,-97.0507,2.0,201.5456546,31.23240945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T06:00:00Z,26.1914,-97.0507,2.0,200.8208801,30.60892844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T06:30:00Z,26.1914,-97.0507,2.0,200.0428187,33.4669165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T07:00:00Z,26.1914,-97.0507,2.0,201.2259164,32.92358577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T07:30:00Z,26.1914,-97.0507,2.0,200.7376576,32.81616218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T08:00:00Z,26.1914,-97.0507,2.0,200.0569145,31.72403505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T08:30:00Z,26.1914,-97.0507,2.0,199.9166517,31.0576303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T09:00:00Z,26.1914,-97.0507,2.0,197.9124374,30.52989682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T09:30:00Z,26.1914,-97.0507,2.0,197.9866091,29.92238627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T10:00:00Z,26.1914,-97.0507,2.0,201.0010218,29.52100947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T10:30:00Z,26.1914,-97.0507,2.0,200.2030598,28.89800685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T11:00:00Z,26.1914,-97.0507,2.0,201.0946727,26.50631057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T11:30:00Z,26.1914,-97.0507,2.0,206.1024728,24.38735123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T12:00:00Z,26.1914,-97.0507,2.0,207.6457003,20.86175448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T12:30:00Z,26.1914,-97.0507,2.0,210.5980979,19.90110047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T13:00:00Z,26.1914,-97.0507,2.0,211.7720779,19.8083442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T13:30:00Z,26.1914,-97.0507,2.0,215.0206663,19.46413368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T14:00:00Z,26.1914,-97.0507,2.0,240.76264,18.61090272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T14:30:00Z,26.1914,-97.0507,2.0,225.3818195,15.90318522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T15:00:00Z,26.1914,-97.0507,2.0,192.4145145,15.25674933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T15:30:00Z,26.1914,-97.0507,2.0,286.3259587,21.73641415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T16:00:00Z,26.1914,-97.0507,2.0,241.808683,11.66355435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T16:30:00Z,26.1914,-97.0507,2.0,227.6086418,11.49532949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T17:00:00Z,26.1914,-97.0507,2.0,242.0755996,11.12533146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T17:30:00Z,26.1914,-97.0507,2.0,249.4285259,8.908002021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T18:00:00Z,26.1914,-97.0507,2.0,262.4175478,9.018852477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T18:30:00Z,26.1914,-97.0507,2.0,265.8146727,8.221921916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T19:00:00Z,26.1914,-97.0507,2.0,273.9246149,6.575416337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T19:30:00Z,26.1914,-97.0507,2.0,310.3871799,7.824736417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T20:00:00Z,26.1914,-97.0507,2.0,307.5736906,7.330552503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T20:30:00Z,26.1914,-97.0507,2.0,289.6078011,6.645336711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T21:00:00Z,26.1914,-97.0507,2.0,304.762142,6.524415683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T21:30:00Z,26.1914,-97.0507,2.0,309.7698696,8.144427543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T22:00:00Z,26.1914,-97.0507,2.0,312.0444737,8.227526967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T22:30:00Z,26.1914,-97.0507,2.0,329.4741735,10.55261579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T23:00:00Z,26.1914,-97.0507,2.0,320.9034263,9.212958265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-01T23:30:00Z,26.1914,-97.0507,2.0,317.6583055,11.28342147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T00:00:00Z,26.1914,-97.0507,2.0,325.2712954,11.77822143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T00:30:00Z,26.1914,-97.0507,2.0,330.8804173,11.93905356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T01:00:00Z,26.1914,-97.0507,2.0,330.0674421,11.34303751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T01:30:00Z,26.1914,-97.0507,2.0,336.4106727,11.5447304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T02:00:00Z,26.1914,-97.0507,2.0,338.7628598,13.5824151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T02:30:00Z,26.1914,-97.0507,2.0,342.7261201,11.55100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T03:00:00Z,26.1914,-97.0507,2.0,348.5782969,15.0480198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T03:30:00Z,26.1914,-97.0507,2.0,343.4522695,13.06096474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T04:00:00Z,26.1914,-97.0507,2.0,345.953717,13.51408524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T04:30:00Z,26.1914,-97.0507,2.0,347.6539828,14.63854159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T05:00:00Z,26.1914,-97.0507,2.0,351.1867643,15.53341237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T05:30:00Z,26.1914,-97.0507,2.0,355.1495045,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T06:00:00Z,26.1914,-97.0507,2.0,356.8044618,15.96482696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T06:30:00Z,26.1914,-97.0507,2.0,355.3262761,16.44468607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T07:00:00Z,26.1914,-97.0507,2.0,350.2672639,14.96540678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T07:30:00Z,26.1914,-97.0507,2.0,350.5433791,17.22408198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T08:00:00Z,26.1914,-97.0507,2.0,350.7137329,16.60766389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T08:30:00Z,26.1914,-97.0507,2.0,352.8304893,19.0691059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T09:00:00Z,26.1914,-97.0507,2.0,353.4328771,19.49794348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T09:30:00Z,26.1914,-97.0507,2.0,351.7486279,18.67331786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T10:00:00Z,26.1914,-97.0507,2.0,349.9585091,19.67134464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T10:30:00Z,26.1914,-97.0507,2.0,349.1289719,19.72397779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T11:00:00Z,26.1914,-97.0507,2.0,345.31229,19.40410524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T11:30:00Z,26.1914,-97.0507,2.0,347.3357724,21.07268374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T12:00:00Z,26.1914,-97.0507,2.0,349.2909128,20.01867378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T12:30:00Z,26.1914,-97.0507,2.0,354.1152489,23.21233508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T13:00:00Z,26.1914,-97.0507,2.0,346.9313436,23.70395958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T13:30:00Z,26.1914,-97.0507,2.0,345.2387772,22.80260073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T14:00:00Z,26.1914,-97.0507,2.0,347.9893153,21.48024674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T14:30:00Z,26.1914,-97.0507,2.0,352.8296295,20.26852239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T15:00:00Z,26.1914,-97.0507,2.0,353.7472,23.22819408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T15:30:00Z,26.1914,-97.0507,2.0,332.8886976,14.06550746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T16:00:00Z,26.1914,-97.0507,2.0,347.1838157,18.79834567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T16:30:00Z,26.1914,-97.0507,2.0,353.0233777,22.06337236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T17:00:00Z,26.1914,-97.0507,2.0,348.4715642,23.11637731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T17:30:00Z,26.1914,-97.0507,2.0,335.9002507,18.61236417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T18:00:00Z,26.1914,-97.0507,2.0,342.4060268,22.19841661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T18:30:00Z,26.1914,-97.0507,2.0,345.9765646,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T19:00:00Z,26.1914,-97.0507,2.0,346.9997333,21.87058527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T19:30:00Z,26.1914,-97.0507,2.0,346.1724774,19.33021728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T20:00:00Z,26.1914,-97.0507,2.0,341.080526,22.05135143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T20:30:00Z,26.1914,-97.0507,2.0,345.8817876,21.97375025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T21:00:00Z,26.1914,-97.0507,2.0,335.7106725,20.27476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T21:30:00Z,26.1914,-97.0507,2.0,339.9818728,22.2013423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T22:00:00Z,26.1914,-97.0507,2.0,334.6503659,21.93181479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T22:30:00Z,26.1914,-97.0507,2.0,347.9003669,23.47144861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T23:00:00Z,26.1914,-97.0507,2.0,343.6076463,21.11845638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-02T23:30:00Z,26.1914,-97.0507,2.0,335.0055352,21.86801317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T00:00:00Z,26.1914,-97.0507,2.0,347.7104945,27.29551245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T00:30:00Z,26.1914,-97.0507,2.0,355.1174623,27.96147349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T01:00:00Z,26.1914,-97.0507,2.0,355.1174623,27.96147349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T01:30:00Z,26.1914,-97.0507,2.0,346.8631333,30.13876242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T02:00:00Z,26.1914,-97.0507,2.0,355.5873087,30.93169895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T02:30:00Z,26.1914,-97.0507,2.0,350.1320046,30.3997796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T03:00:00Z,26.1914,-97.0507,2.0,349.5479968,27.12001659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T03:30:00Z,26.1914,-97.0507,2.0,357.9074146,28.47899577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T04:00:00Z,26.1914,-97.0507,2.0,346.4973806,31.26419678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T04:30:00Z,26.1914,-97.0507,2.0,358.1323409,31.90695379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T05:00:00Z,26.1914,-97.0507,2.0,347.0203281,29.20625276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T05:30:00Z,26.1914,-97.0507,2.0,354.8293263,33.0645626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T06:00:00Z,26.1914,-97.0507,2.0,351.7569693,32.22291886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T06:30:00Z,26.1914,-97.0507,2.0,348.3524959,33.92868108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T07:00:00Z,26.1914,-97.0507,2.0,1.215937861,34.87785114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T07:30:00Z,26.1914,-97.0507,2.0,0.517460735,33.23135417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T08:00:00Z,26.1914,-97.0507,2.0,0.76934804,33.52302045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T08:30:00Z,26.1914,-97.0507,2.0,354.2328896,31.14766444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T09:00:00Z,26.1914,-97.0507,2.0,0.852479511,30.25334692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T09:30:00Z,26.1914,-97.0507,2.0,359.7628645,36.21031069,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T10:00:00Z,26.1914,-97.0507,2.0,1.822638885,37.41892703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T10:30:00Z,26.1914,-97.0507,2.0,4.95295553,37.99185307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T11:00:00Z,26.1914,-97.0507,2.0,359.2731474,35.46285521,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T11:30:00Z,26.1914,-97.0507,2.0,1.031197849,41.12665802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T12:00:00Z,26.1914,-97.0507,2.0,359.7904909,40.98027452,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T12:30:00Z,26.1914,-97.0507,2.0,0.000210459,42.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T13:00:00Z,26.1914,-97.0507,2.0,355.5842192,40.65068019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T13:30:00Z,26.1914,-97.0507,2.0,357.2082155,39.82727708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T14:00:00Z,26.1914,-97.0507,2.0,358.1866348,42.34120924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T14:30:00Z,26.1914,-97.0507,2.0,354.616723,44.44605044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T15:00:00Z,26.1914,-97.0507,2.0,354.3823762,35.03829048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T15:30:00Z,26.1914,-97.0507,2.0,354.8248694,46.22845985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T16:00:00Z,26.1914,-97.0507,2.0,356.258532,41.06753949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T16:30:00Z,26.1914,-97.0507,2.0,353.9934763,39.84878668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T17:00:00Z,26.1914,-97.0507,2.0,349.6037955,34.6895085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T17:30:00Z,26.1914,-97.0507,2.0,351.3643327,40.69133814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T18:00:00Z,26.1914,-97.0507,2.0,352.0438667,41.97405151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T18:30:00Z,26.1914,-97.0507,2.0,352.4282181,38.47550519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T19:00:00Z,26.1914,-97.0507,2.0,351.7450764,36.28597801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T19:30:00Z,26.1914,-97.0507,2.0,354.5362535,39.06751208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T20:00:00Z,26.1914,-97.0507,2.0,353.5880623,38.68198547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T20:30:00Z,26.1914,-97.0507,2.0,343.6225488,32.7696689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T21:00:00Z,26.1914,-97.0507,2.0,351.7793396,37.48519174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T21:30:00Z,26.1914,-97.0507,2.0,346.9059237,37.47439259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T22:00:00Z,26.1914,-97.0507,2.0,354.5458819,40.71434391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T22:30:00Z,26.1914,-97.0507,2.0,338.9718979,26.9765602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T23:00:00Z,26.1914,-97.0507,2.0,353.4927992,49.94176609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-03T23:30:00Z,26.1914,-97.0507,2.0,349.5443113,36.97395976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T00:00:00Z,26.1914,-97.0507,2.0,351.7591761,34.32444173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T00:30:00Z,26.1914,-97.0507,2.0,348.4151885,36.3505447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T01:00:00Z,26.1914,-97.0507,2.0,351.0032088,39.0707077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T01:30:00Z,26.1914,-97.0507,2.0,344.1442778,38.72336375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T02:00:00Z,26.1914,-97.0507,2.0,347.0737231,35.31496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T02:30:00Z,26.1914,-97.0507,2.0,351.5033279,39.32159966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T03:00:00Z,26.1914,-97.0507,2.0,352.6080309,35.90844608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T03:30:00Z,26.1914,-97.0507,2.0,345.0697669,39.31738801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T04:00:00Z,26.1914,-97.0507,2.0,355.5673226,38.55533685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T04:30:00Z,26.1914,-97.0507,2.0,358.2715423,44.42021612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T05:00:00Z,26.1914,-97.0507,2.0,349.6227293,43.02377134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T05:30:00Z,26.1914,-97.0507,2.0,352.4696386,44.33236515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T06:00:00Z,26.1914,-97.0507,2.0,348.6538243,46.20300964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T06:30:00Z,26.1914,-97.0507,2.0,351.516634,47.44918229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T07:00:00Z,26.1914,-97.0507,2.0,354.2896307,44.92294403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T07:30:00Z,26.1914,-97.0507,2.0,358.1671565,41.89143707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T08:00:00Z,26.1914,-97.0507,2.0,352.6002785,41.61661327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T08:30:00Z,26.1914,-97.0507,2.0,355.2492186,41.41229045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T09:00:00Z,26.1914,-97.0507,2.0,353.6833947,40.6266575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T09:30:00Z,26.1914,-97.0507,2.0,354.4496407,43.11214446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T10:00:00Z,26.1914,-97.0507,2.0,354.6706055,44.89408536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T10:30:00Z,26.1914,-97.0507,2.0,358.4281462,43.37632649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T11:00:00Z,26.1914,-97.0507,2.0,349.0102673,41.43998552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T11:30:00Z,26.1914,-97.0507,2.0,352.9322765,42.34175835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T12:00:00Z,26.1914,-97.0507,2.0,353.6128201,44.22452826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T12:30:00Z,26.1914,-97.0507,2.0,357.8114632,42.94132858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T13:00:00Z,26.1914,-97.0507,2.0,351.2356006,40.09824186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T13:30:00Z,26.1914,-97.0507,2.0,346.8621669,41.31131806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T14:00:00Z,26.1914,-97.0507,2.0,348.7702074,43.59469807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T14:30:00Z,26.1914,-97.0507,2.0,349.8634209,41.4774505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T15:00:00Z,26.1914,-97.0507,2.0,340.5592352,32.23806601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T15:30:00Z,26.1914,-97.0507,2.0,353.250408,41.86013975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-12-04T16:00:00Z,26.1914,-97.0507,2.0,356.8759172,38.34699727,-99999.0,'11111222,11111222,99999999' 