owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2002-12-01T00:09:00Z,26.2168,-96.4998,4.0,82.42879412,48.84121353,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T00:39:00Z,26.2168,-96.4998,4.0,1024.216824,282.4867296,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T01:09:00Z,26.2168,-96.4998,4.0,1022.076499,281.9328323,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T01:39:00Z,26.2168,-96.4998,4.0,1022.11787,281.9438012,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T02:09:00Z,26.2168,-96.4998,4.0,1022.260891,281.9816371,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T02:39:00Z,26.2168,-96.4998,4.0,1021.277242,281.7187623,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T03:09:00Z,26.2168,-96.4998,4.0,1021.681236,281.8274859,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T03:39:00Z,26.2168,-96.4998,4.0,1020.00054,281.3678516,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T04:09:00Z,26.2168,-96.4998,4.0,1019.743138,281.2956915,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T04:39:00Z,26.2168,-96.4998,4.0,1019.425118,281.2058537,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T05:09:00Z,26.2168,-96.4998,4.0,1019.167488,281.1325091,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T05:39:00Z,26.2168,-96.4998,4.0,1019.500981,281.2273537,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T06:09:00Z,26.2168,-96.4998,4.0,1019.225454,281.1490562,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T06:39:00Z,26.2168,-96.4998,4.0,1019.549686,281.2411341,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T07:09:00Z,26.2168,-96.4998,4.0,1018.762195,281.0160746,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T07:39:00Z,26.2168,-96.4998,4.0,1017.214314,280.5588368,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T08:09:00Z,26.2168,-96.4998,4.0,1015.434658,280.0057991,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T08:39:00Z,26.2168,-96.4998,4.0,1014.981005,279.8595937,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T09:09:00Z,26.2168,-96.4998,4.0,1015.054724,279.8835069,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T09:39:00Z,26.2168,-96.4998,4.0,1013.600909,279.4001302,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T10:09:00Z,26.2168,-96.4998,4.0,1013.982415,279.5294629,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T10:39:00Z,26.2168,-96.4998,4.0,1013.681055,279.4274543,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T11:09:00Z,26.2168,-96.4998,4.0,1016.301049,280.2789544,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T11:39:00Z,26.2168,-96.4998,4.0,1016.363562,280.2983684,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T12:09:00Z,26.2168,-96.4998,4.0,1012.72188,279.0948143,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T12:39:00Z,26.2168,-96.4998,4.0,1015.443347,280.0085774,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T13:09:00Z,26.2168,-96.4998,4.0,1013.044743,279.2081834,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T13:39:00Z,26.2168,-96.4998,4.0,1011.688998,278.7218142,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T14:09:00Z,26.2168,-96.4998,4.0,1012.543877,279.0316761,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T14:39:00Z,26.2168,-96.4998,4.0,1011.444613,278.6311066,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T15:09:00Z,26.2168,-96.4998,4.0,1011.309939,278.5806947,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T15:39:00Z,26.2168,-96.4998,4.0,1011.596679,278.687664,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T16:09:00Z,26.2168,-96.4998,4.0,1010.287808,278.187589,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T16:39:00Z,26.2168,-96.4998,4.0,1013.033544,279.2042753,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T17:09:00Z,26.2168,-96.4998,4.0,1010.46084,278.2554997,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T17:39:00Z,26.2168,-96.4998,4.0,1011.485167,278.6462276,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T18:09:00Z,26.2168,-96.4998,4.0,59.16658263,78.50545553,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T18:39:00Z,26.2168,-96.4998,4.0,1012.712398,279.0914624,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T19:09:00Z,26.2168,-96.4998,4.0,11.71537451,87.0639125,43.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T19:39:00Z,26.2168,-96.4998,4.0,43.95731225,100.7914005,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T20:09:00Z,26.2168,-96.4998,4.0,32.2553639,92.68363531,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T20:39:00Z,26.2168,-96.4998,4.0,22.97290796,91.92120134,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T21:09:00Z,26.2168,-96.4998,4.0,1013.253585,279.2807462,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T21:39:00Z,26.2168,-96.4998,4.0,29.40803292,112.3444726,22.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T22:09:00Z,26.2168,-96.4998,4.0,1010.473766,278.26055,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T22:39:00Z,26.2168,-96.4998,4.0,1011.085745,278.4960846,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T23:09:00Z,26.2168,-96.4998,4.0,1011.094612,278.4994473,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-01T23:39:00Z,26.2168,-96.4998,4.0,1011.190886,278.5358728,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T00:09:00Z,26.2168,-96.4998,4.0,1010.069639,278.1011237,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T00:39:00Z,26.2168,-96.4998,4.0,75.75100857,137.1883144,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T01:09:00Z,26.2168,-96.4998,4.0,77.06052297,138.4723534,87.48,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T01:39:00Z,26.2168,-96.4998,4.0,73.42022882,142.5154481,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T02:09:00Z,26.2168,-96.4998,4.0,74.47887889,135.7510132,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T02:39:00Z,26.2168,-96.4998,4.0,1007.57264,277.0336602,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T03:09:00Z,26.2168,-96.4998,4.0,76.1234793,141.8341956,86.74,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T03:39:00Z,26.2168,-96.4998,4.0,73.1518537,136.1911491,87.58,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T04:09:00Z,26.2168,-96.4998,4.0,76.91414044,136.4121352,87.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T04:39:00Z,26.2168,-96.4998,4.0,77.26076948,149.4854808,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T05:09:00Z,26.2168,-96.4998,4.0,65.48641691,131.7196,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T05:39:00Z,26.2168,-96.4998,4.0,77.74935112,146.7762291,87.2,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T06:09:00Z,26.2168,-96.4998,4.0,59.00362785,129.0225918,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T06:39:00Z,26.2168,-96.4998,4.0,69.67086407,146.0889777,87.59,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T07:09:00Z,26.2168,-96.4998,4.0,74.47481453,154.5362634,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T07:39:00Z,26.2168,-96.4998,4.0,63.74164102,127.6324992,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T08:09:00Z,26.2168,-96.4998,4.0,68.09471639,160.277381,87.16,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T08:39:00Z,26.2168,-96.4998,4.0,77.61790773,164.7930367,86.85,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T09:09:00Z,26.2168,-96.4998,4.0,79.92591882,176.1980657,87.36,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T09:39:00Z,26.2168,-96.4998,4.0,77.1489475,173.480424,87.12,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T10:09:00Z,26.2168,-96.4998,4.0,76.86905554,171.4263433,87.36,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T10:39:00Z,26.2168,-96.4998,4.0,76.76174177,163.5247789,86.84,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T11:09:00Z,26.2168,-96.4998,4.0,77.56434877,161.5793203,86.52,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T11:39:00Z,26.2168,-96.4998,4.0,75.41242139,163.6968892,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T12:09:00Z,26.2168,-96.4998,4.0,77.18886578,165.2060556,87.17,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T12:39:00Z,26.2168,-96.4998,4.0,78.32243421,163.7935922,86.43,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T13:09:00Z,26.2168,-96.4998,4.0,80.73439478,183.1812141,86.52,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T13:39:00Z,26.2168,-96.4998,4.0,80.66827505,175.4141223,86.91,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T14:09:00Z,26.2168,-96.4998,4.0,80.01335201,178.3458449,87.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T14:39:00Z,26.2168,-96.4998,4.0,80.45235671,184.4486105,86.94,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T15:09:00Z,26.2168,-96.4998,4.0,79.63583364,195.498867,86.69,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T15:39:00Z,26.2168,-96.4998,4.0,76.07221438,200.8938332,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T16:09:00Z,26.2168,-96.4998,4.0,28.95107943,233.6249573,84.2,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T16:39:00Z,26.2168,-96.4998,4.0,20.0426595,251.3481348,85.25,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T17:09:00Z,26.2168,-96.4998,4.0,8.143838161,249.1393293,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T17:39:00Z,26.2168,-96.4998,4.0,7.404897028,240.1112297,84.85,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T18:09:00Z,26.2168,-96.4998,4.0,3.028481468,217.8916985,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T18:39:00Z,26.2168,-96.4998,4.0,3.645161176,218.3162568,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T19:09:00Z,26.2168,-96.4998,4.0,2.598037721,217.1787714,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T19:39:00Z,26.2168,-96.4998,4.0,1.612265487,238.1830396,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T20:09:00Z,26.2168,-96.4998,4.0,0.787146746,297.2160479,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T20:39:00Z,26.2168,-96.4998,4.0,0.744311763,353.8296289,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T21:09:00Z,26.2168,-96.4998,4.0,0.582151183,4.926887967,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T21:39:00Z,26.2168,-96.4998,4.0,0.9347727,332.6124314,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T22:09:00Z,26.2168,-96.4998,4.0,0.351283361,4.898870539,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T22:39:00Z,26.2168,-96.4998,4.0,0.742159013,104.0366316,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T23:09:00Z,26.2168,-96.4998,4.0,0.584636639,77.15190427,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-02T23:39:00Z,26.2168,-96.4998,4.0,25.32762326,303.7464562,84.9,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T00:09:00Z,26.2168,-96.4998,4.0,50.53931638,327.3852061,85.17,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T00:39:00Z,26.2168,-96.4998,4.0,82.9848209,291.4821124,85.71,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T01:09:00Z,26.2168,-96.4998,4.0,82.6946673,294.9783265,86.02,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T01:39:00Z,26.2168,-96.4998,4.0,83.10882745,301.5288422,86.06,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T02:09:00Z,26.2168,-96.4998,4.0,79.68833792,183.4967038,999.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T02:39:00Z,26.2168,-96.4998,4.0,81.55112507,183.9236351,86.08,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T03:09:00Z,26.2168,-96.4998,4.0,79.33049414,192.4334166,85.75,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T03:39:00Z,26.2168,-96.4998,4.0,79.8624073,191.7111133,86.83,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T04:09:00Z,26.2168,-96.4998,4.0,79.88277975,189.9553997,87.03,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T04:39:00Z,26.2168,-96.4998,4.0,80.23251523,213.4545056,85.93,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T05:09:00Z,26.2168,-96.4998,4.0,81.39713324,213.8756656,86.95,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T05:39:00Z,26.2168,-96.4998,4.0,82.4050223,214.8936069,86.71,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T06:09:00Z,26.2168,-96.4998,4.0,81.46913526,213.8501444,85.82,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T06:39:00Z,26.2168,-96.4998,4.0,82.34594465,211.9782299,86.71,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T07:09:00Z,26.2168,-96.4998,4.0,80.92763743,205.7197907,87.13,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T07:39:00Z,26.2168,-96.4998,4.0,81.94100134,212.7185551,87.08,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T08:09:00Z,26.2168,-96.4998,4.0,82.44341817,209.7743303,86.76,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T08:39:00Z,26.2168,-96.4998,4.0,82.0739971,217.43549,85.89,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T09:09:00Z,26.2168,-96.4998,4.0,82.21174673,212.4568948,86.13,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T09:39:00Z,26.2168,-96.4998,4.0,81.95391144,221.3096827,86.95,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T10:09:00Z,26.2168,-96.4998,4.0,81.14401087,216.899678,86.57,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T10:39:00Z,26.2168,-96.4998,4.0,82.32967509,210.892284,86.66,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T11:09:00Z,26.2168,-96.4998,4.0,82.60569593,218.8971558,87.87,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T11:39:00Z,26.2168,-96.4998,4.0,79.72001004,216.8412734,87.37,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T12:09:00Z,26.2168,-96.4998,4.0,78.65456757,208.3670111,86.85,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T12:39:00Z,26.2168,-96.4998,4.0,81.27526623,214.5387877,86.68,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T13:09:00Z,26.2168,-96.4998,4.0,80.83773624,211.885311,87.08,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T13:39:00Z,26.2168,-96.4998,4.0,81.06694147,210.471776,86.95,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T14:09:00Z,26.2168,-96.4998,4.0,81.37736417,213.7663564,87.29,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T14:39:00Z,26.2168,-96.4998,4.0,42.90350568,220.1784435,84.71,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T15:09:00Z,26.2168,-96.4998,4.0,15.3285942,234.1843155,999.99,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T15:39:00Z,26.2168,-96.4998,4.0,6.312685641,176.3672682,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T16:09:00Z,26.2168,-96.4998,4.0,6.748570219,177.1123736,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T16:39:00Z,26.2168,-96.4998,4.0,6.678001198,175.7923466,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T17:09:00Z,26.2168,-96.4998,4.0,6.618171953,174.711738,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T17:39:00Z,26.2168,-96.4998,4.0,6.470123646,179.6459915,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T18:09:00Z,26.2168,-96.4998,4.0,6.691965332,176.5734253,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T18:39:00Z,26.2168,-96.4998,4.0,6.585172739,173.2853063,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T19:09:00Z,26.2168,-96.4998,4.0,7.226645141,175.0785597,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T19:39:00Z,26.2168,-96.4998,4.0,6.461779941,176.5400353,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T20:09:00Z,26.2168,-96.4998,4.0,6.492495668,178.4115243,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T20:39:00Z,26.2168,-96.4998,4.0,6.774990775,182.1995532,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T21:09:00Z,26.2168,-96.4998,4.0,6.78238896,178.4794444,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T21:39:00Z,26.2168,-96.4998,4.0,6.874190861,177.9994295,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T22:09:00Z,26.2168,-96.4998,4.0,42.35503394,221.2382142,84.92,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T22:39:00Z,26.2168,-96.4998,4.0,78.33100599,221.1750298,88.8,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T23:09:00Z,26.2168,-96.4998,4.0,78.1875444,240.9632577,88.54,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-03T23:39:00Z,26.2168,-96.4998,4.0,78.78879679,231.5810521,88.17,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T00:09:00Z,26.2168,-96.4998,4.0,78.3536317,231.6646152,88.76,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T00:39:00Z,26.2168,-96.4998,4.0,80.89185126,239.9230993,87.63,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T01:09:00Z,26.2168,-96.4998,4.0,75.62398098,235.9254684,88.26,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T01:39:00Z,26.2168,-96.4998,4.0,77.23797641,233.9536223,87.4,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T02:09:00Z,26.2168,-96.4998,4.0,78.78608062,235.9005619,88.45,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T02:39:00Z,26.2168,-96.4998,4.0,77.96885596,243.0636494,87.2,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T03:09:00Z,26.2168,-96.4998,4.0,81.84473654,243.5539788,87.46,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T03:39:00Z,26.2168,-96.4998,4.0,79.78373268,235.9953126,87.47,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T04:09:00Z,26.2168,-96.4998,4.0,80.97108434,244.2166695,87.33,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T04:39:00Z,26.2168,-96.4998,4.0,80.92646353,247.7674105,87.91,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T05:09:00Z,26.2168,-96.4998,4.0,81.96173802,243.7038705,87.3,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T05:39:00Z,26.2168,-96.4998,4.0,80.91918067,238.0089519,87.91,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T06:09:00Z,26.2168,-96.4998,4.0,74.94401177,233.098079,88.36,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T06:39:00Z,26.2168,-96.4998,4.0,81.24614699,239.2177301,88.23,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T07:09:00Z,26.2168,-96.4998,4.0,80.96915277,242.7609384,88.17,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T07:39:00Z,26.2168,-96.4998,4.0,80.67560536,234.7340249,88.27,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T08:09:00Z,26.2168,-96.4998,4.0,80.27315616,236.761367,88.83,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T08:39:00Z,26.2168,-96.4998,4.0,80.66272063,235.7564188,88.29,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T09:09:00Z,26.2168,-96.4998,4.0,75.78940097,239.7507078,88.35,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T09:39:00Z,26.2168,-96.4998,4.0,74.9925523,247.233849,88.24,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T10:09:00Z,26.2168,-96.4998,4.0,71.81076521,256.6836724,88.8,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T10:39:00Z,26.2168,-96.4998,4.0,75.1273379,270.8008055,88.06,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T11:09:00Z,26.2168,-96.4998,4.0,59.17010816,251.2803179,88.37,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T11:39:00Z,26.2168,-96.4998,4.0,65.58010674,243.1693211,88.06,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T12:09:00Z,26.2168,-96.4998,4.0,72.39512967,271.1713974,87.79,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T12:39:00Z,26.2168,-96.4998,4.0,74.80716543,273.3412663,88.1,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T13:09:00Z,26.2168,-96.4998,4.0,79.0535774,258.9956944,88.12,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T13:39:00Z,26.2168,-96.4998,4.0,78.07848615,251.9595903,87.48,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T14:09:00Z,26.2168,-96.4998,4.0,77.62225776,261.1590165,87.99,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T14:39:00Z,26.2168,-96.4998,4.0,79.8033295,283.6478955,88.36,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T15:09:00Z,26.2168,-96.4998,4.0,79.35421665,281.8607406,88.16,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T15:39:00Z,26.2168,-96.4998,4.0,81.1241302,293.9488079,88.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T16:09:00Z,26.2168,-96.4998,4.0,78.86692146,289.3102292,87.69,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T16:39:00Z,26.2168,-96.4998,4.0,76.68007955,302.668256,87.62,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T17:09:00Z,26.2168,-96.4998,4.0,75.59915343,296.9988333,87.54,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T17:39:00Z,26.2168,-96.4998,4.0,79.77811479,309.2721343,88.02,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-12-04T18:09:00Z,26.2168,-96.4998,4.0,1022.271272,191.9845889,87.21,'11144222,11111222,11144222' 