owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:00:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:06:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:12:00Z,26.4040,-81.8810,21.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:18:00Z,26.4040,-81.8810,21.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:24:00Z,26.4040,-81.8810,21.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:30:00Z,26.4040,-81.8810,21.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:36:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:42:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:48:00Z,26.4040,-81.8810,21.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:54:00Z,26.4040,-81.8810,21.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:00:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:06:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:12:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:18:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:24:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:30:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:36:00Z,26.4040,-81.8810,20.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:42:00Z,26.4040,-81.8810,20.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:48:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:54:00Z,26.4040,-81.8810,20.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:00:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:06:00Z,26.4040,-81.8810,20.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:12:00Z,26.4040,-81.8810,20.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:18:00Z,26.4040,-81.8810,20.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:24:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:30:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:36:00Z,26.4040,-81.8810,20.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:42:00Z,26.4040,-81.8810,20.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:48:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:54:00Z,26.4040,-81.8810,20.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:00:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:06:00Z,26.4040,-81.8810,20.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:12:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:18:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:24:00Z,26.4040,-81.8810,20.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:30:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:36:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:42:00Z,26.4040,-81.8810,20.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:48:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:54:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:00:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:06:00Z,26.4040,-81.8810,21.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:12:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:18:00Z,26.4040,-81.8810,21.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:24:00Z,26.4040,-81.8810,21.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:30:00Z,26.4040,-81.8810,21.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:36:00Z,26.4040,-81.8810,21.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:42:00Z,26.4040,-81.8810,20.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:48:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:54:00Z,26.4040,-81.8810,20.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:00:00Z,26.4040,-81.8810,20.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:06:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:12:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:18:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:24:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:30:00Z,26.4040,-81.8810,20.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:36:00Z,26.4040,-81.8810,20.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:42:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:48:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:54:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:00:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:06:00Z,26.4040,-81.8810,20.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:12:00Z,26.4040,-81.8810,20.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:18:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:24:00Z,26.4040,-81.8810,20.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:30:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:36:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:42:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:48:00Z,26.4040,-81.8810,20.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:54:00Z,26.4040,-81.8810,20.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:00:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:06:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:12:00Z,26.4040,-81.8810,20.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:18:00Z,26.4040,-81.8810,20.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:24:00Z,26.4040,-81.8810,20.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:30:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:36:00Z,26.4040,-81.8810,20.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:42:00Z,26.4040,-81.8810,20.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:48:00Z,26.4040,-81.8810,20.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:54:00Z,26.4040,-81.8810,20.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:00:00Z,26.4040,-81.8810,20.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:06:00Z,26.4040,-81.8810,20.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:12:00Z,26.4040,-81.8810,20.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:18:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:24:00Z,26.4040,-81.8810,21.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:30:00Z,26.4040,-81.8810,20.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:36:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:42:00Z,26.4040,-81.8810,20.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:48:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:54:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:00:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:06:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:12:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:18:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:24:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:30:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:36:00Z,26.4040,-81.8810,19.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:42:00Z,26.4040,-81.8810,19.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:48:00Z,26.4040,-81.8810,19.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:54:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:00:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:06:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:12:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:18:00Z,26.4040,-81.8810,19.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:24:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:30:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:36:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:42:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:48:00Z,26.4040,-81.8810,19.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:54:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:00:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:06:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:12:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:18:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:24:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:30:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:36:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:42:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:48:00Z,26.4040,-81.8810,19.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:54:00Z,26.4040,-81.8810,20.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:00:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:06:00Z,26.4040,-81.8810,20.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:12:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:18:00Z,26.4040,-81.8810,21.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:24:00Z,26.4040,-81.8810,21.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:30:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:36:00Z,26.4040,-81.8810,21.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:42:00Z,26.4040,-81.8810,21.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:48:00Z,26.4040,-81.8810,21.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:54:00Z,26.4040,-81.8810,22.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:00:00Z,26.4040,-81.8810,22.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:06:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:12:00Z,26.4040,-81.8810,23.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:18:00Z,26.4040,-81.8810,22.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:24:00Z,26.4040,-81.8810,23.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:30:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:36:00Z,26.4040,-81.8810,23.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:42:00Z,26.4040,-81.8810,23.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:48:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:54:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:00:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:06:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:12:00Z,26.4040,-81.8810,24.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:18:00Z,26.4040,-81.8810,24.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:24:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:30:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:36:00Z,26.4040,-81.8810,25.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:42:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:48:00Z,26.4040,-81.8810,25.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:54:00Z,26.4040,-81.8810,25.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:00:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:06:00Z,26.4040,-81.8810,25.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:12:00Z,26.4040,-81.8810,24.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:18:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:24:00Z,26.4040,-81.8810,23.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:30:00Z,26.4040,-81.8810,23.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:36:00Z,26.4040,-81.8810,23.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:42:00Z,26.4040,-81.8810,23.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:48:00Z,26.4040,-81.8810,23.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:54:00Z,26.4040,-81.8810,23.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:00:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:06:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:12:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:18:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:24:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:30:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:36:00Z,26.4040,-81.8810,23.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:42:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:48:00Z,26.4040,-81.8810,23.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:54:00Z,26.4040,-81.8810,23.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:00:00Z,26.4040,-81.8810,23.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:06:00Z,26.4040,-81.8810,23.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:12:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:18:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:24:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:30:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:36:00Z,26.4040,-81.8810,23.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:42:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:48:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:54:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:00:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:06:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:12:00Z,26.4040,-81.8810,23.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:18:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:24:00Z,26.4040,-81.8810,23.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:30:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:36:00Z,26.4040,-81.8810,23.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:42:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:48:00Z,26.4040,-81.8810,23.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:54:00Z,26.4040,-81.8810,23.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:00:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:06:00Z,26.4040,-81.8810,23.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:12:00Z,26.4040,-81.8810,23.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:18:00Z,26.4040,-81.8810,23.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:24:00Z,26.4040,-81.8810,23.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:30:00Z,26.4040,-81.8810,23.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:36:00Z,26.4040,-81.8810,23.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:42:00Z,26.4040,-81.8810,23.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:48:00Z,26.4040,-81.8810,23.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:54:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:00:00Z,26.4040,-81.8810,22.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:06:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:12:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:18:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:24:00Z,26.4040,-81.8810,22.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:30:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:36:00Z,26.4040,-81.8810,23.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:42:00Z,26.4040,-81.8810,22.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:48:00Z,26.4040,-81.8810,22.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:54:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:00:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:06:00Z,26.4040,-81.8810,22.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:12:00Z,26.4040,-81.8810,22.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:18:00Z,26.4040,-81.8810,22.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:24:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:30:00Z,26.4040,-81.8810,21.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:36:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:42:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:48:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:54:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:00:00Z,26.4040,-81.8810,21.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:06:00Z,26.4040,-81.8810,19.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:12:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:18:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:24:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:30:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:36:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:42:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:48:00Z,26.4040,-81.8810,21.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:54:00Z,26.4040,-81.8810,21.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:00:00Z,26.4040,-81.8810,21.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:06:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:12:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:18:00Z,26.4040,-81.8810,21.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:24:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:30:00Z,26.4040,-81.8810,21.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:36:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:42:00Z,26.4040,-81.8810,21.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:48:00Z,26.4040,-81.8810,21.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:54:00Z,26.4040,-81.8810,21.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:00:00Z,26.4040,-81.8810,20.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:06:00Z,26.4040,-81.8810,20.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:12:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:18:00Z,26.4040,-81.8810,21.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:24:00Z,26.4040,-81.8810,21.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:30:00Z,26.4040,-81.8810,21.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:36:00Z,26.4040,-81.8810,21.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:42:00Z,26.4040,-81.8810,21.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:48:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:54:00Z,26.4040,-81.8810,21.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:00:00Z,26.4040,-81.8810,21.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:06:00Z,26.4040,-81.8810,21.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:12:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:18:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:24:00Z,26.4040,-81.8810,20.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:30:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:36:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:42:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:48:00Z,26.4040,-81.8810,21.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:54:00Z,26.4040,-81.8810,21.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:00:00Z,26.4040,-81.8810,21.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:06:00Z,26.4040,-81.8810,21.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:12:00Z,26.4040,-81.8810,21.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:18:00Z,26.4040,-81.8810,21.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:24:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:30:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:36:00Z,26.4040,-81.8810,21.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:42:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:48:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:54:00Z,26.4040,-81.8810,21.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T06:00:00Z,26.4040,-81.8810,21.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T06:06:00Z,26.4040,-81.8810,21.75,1111122 