owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:30:00Z,30.2583,-88.2131,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:30:00Z,30.2583,-88.2131,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:00:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:30:00Z,30.2583,-88.2131,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:00:00Z,30.2583,-88.2131,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:30:00Z,30.2583,-88.2131,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:00:00Z,30.2583,-88.2131,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:30:00Z,30.2583,-88.2131,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:00:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:30:00Z,30.2583,-88.2131,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:30:00Z,30.2583,-88.2131,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:00:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:30:00Z,30.2583,-88.2131,23.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:00:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:30:00Z,30.2583,-88.2131,23.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:00:00Z,30.2583,-88.2131,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:30:00Z,30.2583,-88.2131,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:00:00Z,30.2583,-88.2131,23.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:30:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:00:00Z,30.2583,-88.2131,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:30:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:30:00Z,30.2583,-88.2131,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:00:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:30:00Z,30.2583,-88.2131,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:00:00Z,30.2583,-88.2131,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:30:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:00:00Z,30.2583,-88.2131,24.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:00:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:30:00Z,30.2583,-88.2131,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:30:00Z,30.2583,-88.2131,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:00:00Z,30.2583,-88.2131,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:30:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:00:00Z,30.2583,-88.2131,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:30:00Z,30.2583,-88.2131,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:00:00Z,30.2583,-88.2131,24.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:30:00Z,30.2583,-88.2131,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:00:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:30:00Z,30.2583,-88.2131,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:00:00Z,30.2583,-88.2131,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:00:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:30:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:30:00Z,30.2583,-88.2131,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:00:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:30:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:30:00Z,30.2583,-88.2131,24.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:00:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:30:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:00:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:30:00Z,30.2583,-88.2131,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:00:00Z,30.2583,-88.2131,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:30:00Z,30.2583,-88.2131,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:00:00Z,30.2583,-88.2131,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:30:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:00:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:30:00Z,30.2583,-88.2131,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:00:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:30:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:00:00Z,30.2583,-88.2131,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:00:00Z,30.2583,-88.2131,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:30:00Z,30.2583,-88.2131,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:30:00Z,30.2583,-88.2131,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:00:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:30:00Z,30.2583,-88.2131,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:00:00Z,30.2583,-88.2131,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:30:00Z,30.2583,-88.2131,25.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:00:00Z,30.2583,-88.2131,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:30:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:00:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:00:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:30:00Z,30.2583,-88.2131,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:00:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:30:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:00:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:00:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:00:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:00:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:00:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:00:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:30:00Z,30.2583,-88.2131,24.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:00:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:30:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:00:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:30:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:00:00Z,30.2583,-88.2131,24.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:30:00Z,30.2583,-88.2131,24.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:00:00Z,30.2583,-88.2131,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:30:00Z,30.2583,-88.2131,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:00:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:30:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:00:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:30:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:00:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:30:00Z,30.2583,-88.2131,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:00:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:30:00Z,30.2583,-88.2131,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:00:00Z,30.2583,-88.2131,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:30:00Z,30.2583,-88.2131,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:00:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:30:00Z,30.2583,-88.2131,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:00:00Z,30.2583,-88.2131,17.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:00:00Z,30.2583,-88.2131,15.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:30:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:00:00Z,30.2583,-88.2131,15.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:30:00Z,30.2583,-88.2131,14.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:00:00Z,30.2583,-88.2131,14.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:30:00Z,30.2583,-88.2131,14.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:00:00Z,30.2583,-88.2131,14.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:30:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:00:00Z,30.2583,-88.2131,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:30:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:00:00Z,30.2583,-88.2131,15.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:30:00Z,30.2583,-88.2131,14.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:00:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:30:00Z,30.2583,-88.2131,14.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:00:00Z,30.2583,-88.2131,14.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:30:00Z,30.2583,-88.2131,14.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:00:00Z,30.2583,-88.2131,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:00:00Z,30.2583,-88.2131,13.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:30:00Z,30.2583,-88.2131,13.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:00:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:30:00Z,30.2583,-88.2131,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:30:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:00:00Z,30.2583,-88.2131,14.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:30:00Z,30.2583,-88.2131,15.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:00:00Z,30.2583,-88.2131,16.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:30:00Z,30.2583,-88.2131,16.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:00:00Z,30.2583,-88.2131,16.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:30:00Z,30.2583,-88.2131,17.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:00:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:30:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:00:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:00:00Z,30.2583,-88.2131,19.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:30:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:00:00Z,30.2583,-88.2131,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:30:00Z,30.2583,-88.2131,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:00:00Z,30.2583,-88.2131,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:30:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:00:00Z,30.2583,-88.2131,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:00:00Z,30.2583,-88.2131,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:30:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:00:00Z,30.2583,-88.2131,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:30:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:00:00Z,30.2583,-88.2131,21.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:30:00Z,30.2583,-88.2131,21.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:00:00Z,30.2583,-88.2131,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:30:00Z,30.2583,-88.2131,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:00:00Z,30.2583,-88.2131,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:30:00Z,30.2583,-88.2131,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:00:00Z,30.2583,-88.2131,19.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:30:00Z,30.2583,-88.2131,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:00:00Z,30.2583,-88.2131,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:30:00Z,30.2583,-88.2131,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T05:00:00Z,30.2583,-88.2131,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T05:30:00Z,30.2583,-88.2131,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T06:00:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T06:30:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T07:00:00Z,30.2583,-88.2131,17.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T07:30:00Z,30.2583,-88.2131,17.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T08:00:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T08:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T09:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T09:30:00Z,30.2583,-88.2131,17.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T10:00:00Z,30.2583,-88.2131,17.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T10:30:00Z,30.2583,-88.2131,17.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T11:00:00Z,30.2583,-88.2131,17.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T11:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T12:00:00Z,30.2583,-88.2131,16.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T12:30:00Z,30.2583,-88.2131,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T13:00:00Z,30.2583,-88.2131,15.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T13:30:00Z,30.2583,-88.2131,15.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T14:00:00Z,30.2583,-88.2131,15.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T14:30:00Z,30.2583,-88.2131,16.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T15:00:00Z,30.2583,-88.2131,16.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T15:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T16:00:00Z,30.2583,-88.2131,17.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T16:30:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T17:00:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T17:30:00Z,30.2583,-88.2131,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T18:00:00Z,30.2583,-88.2131,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T18:30:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T19:00:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T19:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T20:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T20:30:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T21:00:00Z,30.2583,-88.2131,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T21:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T22:00:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T22:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T23:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T23:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T00:00:00Z,30.2583,-88.2131,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T00:30:00Z,30.2583,-88.2131,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T01:00:00Z,30.2583,-88.2131,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T01:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T02:00:00Z,30.2583,-88.2131,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T02:30:00Z,30.2583,-88.2131,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T03:00:00Z,30.2583,-88.2131,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T03:30:00Z,30.2583,-88.2131,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T04:00:00Z,30.2583,-88.2131,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T04:30:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T05:00:00Z,30.2583,-88.2131,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T05:30:00Z,30.2583,-88.2131,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T06:00:00Z,30.2583,-88.2131,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T06:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T07:00:00Z,30.2583,-88.2131,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T07:30:00Z,30.2583,-88.2131,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T08:00:00Z,30.2583,-88.2131,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T08:30:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T09:00:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T09:30:00Z,30.2583,-88.2131,18.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T10:00:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T10:30:00Z,30.2583,-88.2131,17.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T11:00:00Z,30.2583,-88.2131,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T11:30:00Z,30.2583,-88.2131,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T12:00:00Z,30.2583,-88.2131,18.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T13:30:00Z,30.2583,-88.2131,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T14:00:00Z,30.2583,-88.2131,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T14:30:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T15:00:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T15:30:00Z,30.2583,-88.2131,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T16:00:00Z,30.2583,-88.2131,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T16:30:00Z,30.2583,-88.2131,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T17:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T17:30:00Z,30.2583,-88.2131,21.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T18:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T18:30:00Z,30.2583,-88.2131,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T19:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T19:30:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T20:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T20:30:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T21:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T21:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T22:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T22:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T23:00:00Z,30.2583,-88.2131,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T23:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-07T00:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-07T00:30:00Z,30.2583,-88.2131,22.32,1111122 