owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-11-01T04:00:00Z,28.9818,-94.9186,-2.0,109.7,7.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T05:00:00Z,28.9818,-94.9186,-2.0,77.5,7.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T06:00:00Z,28.9818,-94.9186,-2.0,56.7,9.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T07:00:00Z,28.9818,-94.9186,-2.0,42.4,3.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T08:00:00Z,28.9818,-94.9186,-2.0,11.3,3.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T09:00:00Z,28.9818,-94.9186,-2.0,282.2,2.17,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T10:00:00Z,28.9818,-94.9186,-2.0,220.8,6.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T11:00:00Z,28.9818,-94.9186,-2.0,203.4,9.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T12:00:00Z,28.9818,-94.9186,-2.0,212.9,10.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T13:00:00Z,28.9818,-94.9186,-2.0,232.9,14.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T14:00:00Z,28.9818,-94.9186,-2.0,239.6,28.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T15:00:00Z,28.9818,-94.9186,-2.0,257.7,41.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T16:00:00Z,28.9818,-94.9186,-2.0,254.3,40.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T17:00:00Z,28.9818,-94.9186,-2.0,267.4,40.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T18:00:00Z,28.9818,-94.9186,-2.0,268.7,40.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T19:00:00Z,28.9818,-94.9186,-2.0,267.8,38.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T20:00:00Z,28.9818,-94.9186,-2.0,278.0,34.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T21:00:00Z,28.9818,-94.9186,-2.0,279.2,33.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T22:00:00Z,28.9818,-94.9186,-2.0,279.2,27.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T23:00:00Z,28.9818,-94.9186,-2.0,281.6,30.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-01T23:30:00Z,28.9818,-94.9186,-2.0,283.6,31.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T04:00:00Z,28.9818,-94.9186,-2.0,272.3,19.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T05:00:00Z,28.9818,-94.9186,-2.0,248.3,15.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T06:00:00Z,28.9818,-94.9186,-2.0,231.7,16.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T07:00:00Z,28.9818,-94.9186,-2.0,230.5,16.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T08:00:00Z,28.9818,-94.9186,-2.0,221.3,21.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T09:00:00Z,28.9818,-94.9186,-2.0,220.5,18.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T10:00:00Z,28.9818,-94.9186,-2.0,216.1,20.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T11:00:00Z,28.9818,-94.9186,-2.0,213.4,22.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T12:00:00Z,28.9818,-94.9186,-2.0,211.6,23.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T13:00:00Z,28.9818,-94.9186,-2.0,213.3,21.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T14:00:00Z,28.9818,-94.9186,-2.0,204.7,22.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T15:00:00Z,28.9818,-94.9186,-2.0,210.8,25.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T16:00:00Z,28.9818,-94.9186,-2.0,205.5,30.08,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T17:00:00Z,28.9818,-94.9186,-2.0,207.9,28.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T18:00:00Z,28.9818,-94.9186,-2.0,206.4,31.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T19:00:00Z,28.9818,-94.9186,-2.0,210.5,32.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T20:00:00Z,28.9818,-94.9186,-2.0,215.9,27.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T21:00:00Z,28.9818,-94.9186,-2.0,214.9,24.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T22:00:00Z,28.9818,-94.9186,-2.0,223.6,15.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T23:00:00Z,28.9818,-94.9186,-2.0,221.1,14.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-02T23:30:00Z,28.9818,-94.9186,-2.0,213.0,13.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T04:00:00Z,28.9818,-94.9186,-2.0,196.0,16.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T05:00:00Z,28.9818,-94.9186,-2.0,194.9,18.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T06:00:00Z,28.9818,-94.9186,-2.0,211.7,11.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T07:00:00Z,28.9818,-94.9186,-2.0,217.1,10.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T08:00:00Z,28.9818,-94.9186,-2.0,228.4,9.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T09:00:00Z,28.9818,-94.9186,-2.0,250.8,8.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T10:00:00Z,28.9818,-94.9186,-2.0,242.2,9.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T11:00:00Z,28.9818,-94.9186,-2.0,277.7,11.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T12:00:00Z,28.9818,-94.9186,-2.0,265.1,10.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T13:00:00Z,28.9818,-94.9186,-2.0,275.2,16.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T14:00:00Z,28.9818,-94.9186,-2.0,254.3,13.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T15:00:00Z,28.9818,-94.9186,-2.0,234.0,13.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T16:00:00Z,28.9818,-94.9186,-2.0,206.7,14.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T17:00:00Z,28.9818,-94.9186,-2.0,233.4,15.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T18:00:00Z,28.9818,-94.9186,-2.0,259.4,15.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T19:00:00Z,28.9818,-94.9186,-2.0,276.5,14.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T20:00:00Z,28.9818,-94.9186,-2.0,275.5,13.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T21:00:00Z,28.9818,-94.9186,-2.0,302.3,10.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T22:00:00Z,28.9818,-94.9186,-2.0,338.2,9.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T23:00:00Z,28.9818,-94.9186,-2.0,349.9,11.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-03T23:30:00Z,28.9818,-94.9186,-2.0,339.2,11.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T05:00:00Z,28.9818,-94.9186,-2.0,40.8,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T15:30:00Z,28.9818,-94.9186,-2.0,220.0,24.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T16:00:00Z,28.9818,-94.9186,-2.0,255.3,52.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T17:00:00Z,28.9818,-94.9186,-2.0,255.2,49.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T18:00:00Z,28.9818,-94.9186,-2.0,244.9,56.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T19:00:00Z,28.9818,-94.9186,-2.0,239.2,51.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T20:00:00Z,28.9818,-94.9186,-2.0,236.0,40.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T21:00:00Z,28.9818,-94.9186,-2.0,234.7,43.7,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T22:00:00Z,28.9818,-94.9186,-2.0,235.9,37.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T23:00:00Z,28.9818,-94.9186,-2.0,246.8,35.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-04T23:30:00Z,28.9818,-94.9186,-2.0,246.7,33.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T05:00:00Z,28.9818,-94.9186,-2.0,263.3,44.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T06:00:00Z,28.9818,-94.9186,-2.0,258.8,43.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T07:00:00Z,28.9818,-94.9186,-2.0,249.4,37.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T08:00:00Z,28.9818,-94.9186,-2.0,246.8,40.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T09:00:00Z,28.9818,-94.9186,-2.0,236.1,42.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T10:00:00Z,28.9818,-94.9186,-2.0,237.2,42.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T11:00:00Z,28.9818,-94.9186,-2.0,232.0,40.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T12:00:00Z,28.9818,-94.9186,-2.0,232.1,41.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T13:00:00Z,28.9818,-94.9186,-2.0,226.3,33.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T14:00:00Z,28.9818,-94.9186,-2.0,232.1,46.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T15:00:00Z,28.9818,-94.9186,-2.0,228.9,55.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T16:00:00Z,28.9818,-94.9186,-2.0,223.0,62.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T17:00:00Z,28.9818,-94.9186,-2.0,217.5,59.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T18:00:00Z,28.9818,-94.9186,-2.0,214.7,62.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T19:00:00Z,28.9818,-94.9186,-2.0,216.3,61.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T20:00:00Z,28.9818,-94.9186,-2.0,220.0,65.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T21:00:00Z,28.9818,-94.9186,-2.0,215.0,68.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T22:00:00Z,28.9818,-94.9186,-2.0,218.3,59.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T23:00:00Z,28.9818,-94.9186,-2.0,213.2,61.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-05T23:30:00Z,28.9818,-94.9186,-2.0,214.4,57.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T05:00:00Z,28.9818,-94.9186,-2.0,251.0,26.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T06:00:00Z,28.9818,-94.9186,-2.0,254.8,22.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T07:00:00Z,28.9818,-94.9186,-2.0,257.1,21.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T08:00:00Z,28.9818,-94.9186,-2.0,265.2,20.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T09:00:00Z,28.9818,-94.9186,-2.0,242.7,19.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T10:00:00Z,28.9818,-94.9186,-2.0,252.3,24.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T11:00:00Z,28.9818,-94.9186,-2.0,256.6,28.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T12:00:00Z,28.9818,-94.9186,-2.0,254.6,26.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T13:00:00Z,28.9818,-94.9186,-2.0,253.7,26.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T14:00:00Z,28.9818,-94.9186,-2.0,258.3,24.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T15:00:00Z,28.9818,-94.9186,-2.0,268.3,29.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T16:00:00Z,28.9818,-94.9186,-2.0,254.0,21.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T17:00:00Z,28.9818,-94.9186,-2.0,251.2,25.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T18:00:00Z,28.9818,-94.9186,-2.0,252.4,22.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T19:00:00Z,28.9818,-94.9186,-2.0,260.5,31.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T20:00:00Z,28.9818,-94.9186,-2.0,253.6,24.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T21:00:00Z,28.9818,-94.9186,-2.0,255.3,32.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T22:00:00Z,28.9818,-94.9186,-2.0,260.4,30.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T23:00:00Z,28.9818,-94.9186,-2.0,261.1,31.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-06T23:30:00Z,28.9818,-94.9186,-2.0,260.5,32.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T04:30:00Z,28.9818,-94.9186,-2.0,277.0,19.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T05:30:00Z,28.9818,-94.9186,-2.0,279.6,21.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T07:00:00Z,28.9818,-94.9186,-2.0,268.2,20.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T08:00:00Z,28.9818,-94.9186,-2.0,258.3,21.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T09:00:00Z,28.9818,-94.9186,-2.0,253.0,22.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T10:00:00Z,28.9818,-94.9186,-2.0,202.2,40.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T11:00:00Z,28.9818,-94.9186,-2.0,210.4,49.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T12:00:00Z,28.9818,-94.9186,-2.0,221.1,55.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T13:00:00Z,28.9818,-94.9186,-2.0,219.0,48.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T14:00:00Z,28.9818,-94.9186,-2.0,216.9,42.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T15:00:00Z,28.9818,-94.9186,-2.0,224.9,38.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T16:00:00Z,28.9818,-94.9186,-2.0,234.5,30.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T17:00:00Z,28.9818,-94.9186,-2.0,247.2,24.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T18:00:00Z,28.9818,-94.9186,-2.0,283.1,32.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T19:00:00Z,28.9818,-94.9186,-2.0,268.7,28.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T19:30:00Z,28.9818,-94.9186,-2.0,281.8,27.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T21:00:00Z,28.9818,-94.9186,-2.0,261.7,21.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T22:00:00Z,28.9818,-94.9186,-2.0,231.5,26.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T23:00:00Z,28.9818,-94.9186,-2.0,228.7,29.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-07T23:30:00Z,28.9818,-94.9186,-2.0,230.6,32.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T05:00:00Z,28.9818,-94.9186,-2.0,257.9,7.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T06:00:00Z,28.9818,-94.9186,-2.0,252.6,10.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T07:00:00Z,28.9818,-94.9186,-2.0,225.4,14.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T08:00:00Z,28.9818,-94.9186,-2.0,231.3,11.84,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T09:00:00Z,28.9818,-94.9186,-2.0,232.3,12.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T10:00:00Z,28.9818,-94.9186,-2.0,222.2,17.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T11:00:00Z,28.9818,-94.9186,-2.0,205.7,18.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T12:00:00Z,28.9818,-94.9186,-2.0,216.7,30.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T13:00:00Z,28.9818,-94.9186,-2.0,211.0,35.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T14:00:00Z,28.9818,-94.9186,-2.0,212.8,35.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T15:00:00Z,28.9818,-94.9186,-2.0,219.9,37.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T16:00:00Z,28.9818,-94.9186,-2.0,231.3,26.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T17:00:00Z,28.9818,-94.9186,-2.0,232.5,23.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T18:00:00Z,28.9818,-94.9186,-2.0,225.0,22.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T19:00:00Z,28.9818,-94.9186,-2.0,222.3,18.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T20:00:00Z,28.9818,-94.9186,-2.0,231.2,15.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T21:00:00Z,28.9818,-94.9186,-2.0,234.7,18.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T22:00:00Z,28.9818,-94.9186,-2.0,227.7,19.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T23:00:00Z,28.9818,-94.9186,-2.0,243.6,17.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-08T23:30:00Z,28.9818,-94.9186,-2.0,239.4,19.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T05:00:00Z,28.9818,-94.9186,-2.0,235.5,17.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T06:00:00Z,28.9818,-94.9186,-2.0,236.6,15.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T07:00:00Z,28.9818,-94.9186,-2.0,242.5,22.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T08:00:00Z,28.9818,-94.9186,-2.0,239.0,22.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T09:00:00Z,28.9818,-94.9186,-2.0,227.5,24.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T10:00:00Z,28.9818,-94.9186,-2.0,231.8,29.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T11:00:00Z,28.9818,-94.9186,-2.0,223.5,28.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T12:00:00Z,28.9818,-94.9186,-2.0,225.8,26.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T13:00:00Z,28.9818,-94.9186,-2.0,234.7,20.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T14:00:00Z,28.9818,-94.9186,-2.0,234.7,24.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T15:00:00Z,28.9818,-94.9186,-2.0,243.9,22.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T16:00:00Z,28.9818,-94.9186,-2.0,243.2,20.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T17:00:00Z,28.9818,-94.9186,-2.0,243.6,18.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T18:00:00Z,28.9818,-94.9186,-2.0,252.7,24.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T19:00:00Z,28.9818,-94.9186,-2.0,248.8,26.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T20:00:00Z,28.9818,-94.9186,-2.0,246.1,30.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T21:00:00Z,28.9818,-94.9186,-2.0,246.2,29.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T22:00:00Z,28.9818,-94.9186,-2.0,224.1,29.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T23:00:00Z,28.9818,-94.9186,-2.0,246.5,33.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-09T23:30:00Z,28.9818,-94.9186,-2.0,254.0,31.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T05:00:00Z,28.9818,-94.9186,-2.0,299.2,16.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T06:00:00Z,28.9818,-94.9186,-2.0,309.2,17.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T07:00:00Z,28.9818,-94.9186,-2.0,287.5,15.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T08:00:00Z,28.9818,-94.9186,-2.0,298.0,21.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T09:00:00Z,28.9818,-94.9186,-2.0,270.6,16.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T10:00:00Z,28.9818,-94.9186,-2.0,242.8,18.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T11:00:00Z,28.9818,-94.9186,-2.0,259.4,27.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T11:30:00Z,28.9818,-94.9186,-2.0,268.8,32.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T13:00:00Z,28.9818,-94.9186,-2.0,266.0,32.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T13:30:00Z,28.9818,-94.9186,-2.0,257.6,37.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T14:30:00Z,28.9818,-94.9186,-2.0,256.6,39.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T15:30:00Z,28.9818,-94.9186,-2.0,272.7,33.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T16:30:00Z,28.9818,-94.9186,-2.0,263.8,29.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T18:00:00Z,28.9818,-94.9186,-2.0,260.9,29.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T19:00:00Z,28.9818,-94.9186,-2.0,268.9,28.88,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T19:30:00Z,28.9818,-94.9186,-2.0,267.8,24.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T21:00:00Z,28.9818,-94.9186,-2.0,242.4,24.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-11-10T22:00:00Z,28.9818,-94.9186,-2.0,241.2,29.01,-99999.0,'11111222,11111222,99999999' 