owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T00:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T01:00:00Z,30.1889,-90.1683,1.0,3.6,0.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T02:00:00Z,30.1889,-90.1683,1.0,2.6,360.0,3.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T03:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T04:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T05:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T06:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T07:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,3.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T08:00:00Z,30.1889,-90.1683,1.0,2.6,360.0,3.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T09:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T10:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T11:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T12:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T13:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T14:00:00Z,30.1889,-90.1683,1.0,2.1,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T15:00:00Z,30.1889,-90.1683,1.0,4.1,280.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T17:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T18:00:00Z,30.1889,-90.1683,1.0,4.1,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T19:00:00Z,30.1889,-90.1683,1.0,4.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T20:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T21:00:00Z,30.1889,-90.1683,1.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T22:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-01T23:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T00:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T01:00:00Z,30.1889,-90.1683,1.0,1.5,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T02:00:00Z,30.1889,-90.1683,1.0,1.5,300.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T03:00:00Z,30.1889,-90.1683,1.0,1.0,320.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T04:00:00Z,30.1889,-90.1683,1.0,2.1,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T05:00:00Z,30.1889,-90.1683,1.0,1.5,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T06:00:00Z,30.1889,-90.1683,1.0,2.1,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T07:00:00Z,30.1889,-90.1683,1.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T08:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T09:00:00Z,30.1889,-90.1683,1.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T10:00:00Z,30.1889,-90.1683,1.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T11:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T12:00:00Z,30.1889,-90.1683,1.0,2.6,300.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T13:00:00Z,30.1889,-90.1683,1.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T14:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T15:00:00Z,30.1889,-90.1683,1.0,1.0,270.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T16:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T17:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T19:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T20:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T21:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T22:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-02T23:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T00:00:00Z,30.1889,-90.1683,1.0,1.5,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T01:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T02:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T03:00:00Z,30.1889,-90.1683,1.0,3.1,210.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T04:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T05:00:00Z,30.1889,-90.1683,1.0,1.5,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T06:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T07:00:00Z,30.1889,-90.1683,1.0,4.6,200.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T08:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T09:00:00Z,30.1889,-90.1683,1.0,5.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T10:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T11:00:00Z,30.1889,-90.1683,1.0,2.1,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T12:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T13:00:00Z,30.1889,-90.1683,1.0,1.5,160.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T14:00:00Z,30.1889,-90.1683,1.0,1.5,170.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T15:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T16:00:00Z,30.1889,-90.1683,1.0,1.5,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T17:00:00Z,30.1889,-90.1683,1.0,1.5,110.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T18:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T19:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T20:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T21:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T22:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-03T23:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T00:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T01:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T02:00:00Z,30.1889,-90.1683,1.0,7.2,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T03:00:00Z,30.1889,-90.1683,1.0,7.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T04:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T05:00:00Z,30.1889,-90.1683,1.0,5.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T06:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T07:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T08:00:00Z,30.1889,-90.1683,1.0,1.5,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T09:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T10:00:00Z,30.1889,-90.1683,1.0,0.5,240.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T11:00:00Z,30.1889,-90.1683,1.0,0.5,310.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T12:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T13:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T14:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T15:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T16:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T17:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T18:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T19:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T20:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T21:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T22:00:00Z,30.1889,-90.1683,1.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-04T23:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T00:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T01:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T02:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T03:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T04:00:00Z,30.1889,-90.1683,1.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T05:00:00Z,30.1889,-90.1683,1.0,8.8,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T06:00:00Z,30.1889,-90.1683,1.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T07:00:00Z,30.1889,-90.1683,1.0,7.2,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T08:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T09:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T10:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T11:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T12:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T13:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T14:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T15:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T16:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T17:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T18:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T19:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-05T20:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T00:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T01:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T02:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T03:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T04:00:00Z,30.1889,-90.1683,1.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T05:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T06:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T07:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T08:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T09:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T10:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T11:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T12:00:00Z,30.1889,-90.1683,1.0,4.6,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T13:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T14:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T15:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T16:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T17:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T18:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T19:00:00Z,30.1889,-90.1683,1.0,7.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T20:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T22:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-06T23:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T00:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T01:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T02:00:00Z,30.1889,-90.1683,1.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T03:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T04:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T05:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T06:00:00Z,30.1889,-90.1683,1.0,5.7,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T07:00:00Z,30.1889,-90.1683,1.0,2.6,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T08:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T09:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T10:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T11:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T12:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T13:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T14:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T15:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T16:00:00Z,30.1889,-90.1683,1.0,1.0,80.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T17:00:00Z,30.1889,-90.1683,1.0,1.5,130.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T18:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T19:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T20:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T21:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T22:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-07T23:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T00:00:00Z,30.1889,-90.1683,1.0,6.7,210.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T01:00:00Z,30.1889,-90.1683,1.0,3.1,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T02:00:00Z,30.1889,-90.1683,1.0,1.5,280.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T03:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T04:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T08:00:00Z,30.1889,-90.1683,1.0,1.5,160.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T09:00:00Z,30.1889,-90.1683,1.0,1.0,330.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T10:00:00Z,30.1889,-90.1683,1.0,1.5,360.0,2.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T11:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T12:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T13:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T14:00:00Z,30.1889,-90.1683,1.0,1.0,50.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T15:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T16:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T17:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T18:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T19:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T20:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T21:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T22:00:00Z,30.1889,-90.1683,1.0,6.7,350.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-08T23:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T00:00:00Z,30.1889,-90.1683,1.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T01:00:00Z,30.1889,-90.1683,1.0,1.0,30.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T02:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T03:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T04:00:00Z,30.1889,-90.1683,1.0,1.0,250.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T05:00:00Z,30.1889,-90.1683,1.0,2.6,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T06:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T07:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T08:00:00Z,30.1889,-90.1683,1.0,1.0,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T09:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T10:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T11:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T12:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T13:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T14:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T15:00:00Z,30.1889,-90.1683,1.0,1.0,100.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2005-06-09T16:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 