owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:05:00Z,27.1690,-82.9260,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:35:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:05:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:35:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:05:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:35:00Z,27.1690,-82.9260,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:05:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:35:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:05:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:35:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:05:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:05:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:35:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:05:00Z,27.1690,-82.9260,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:35:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:05:00Z,27.1690,-82.9260,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:35:00Z,27.1690,-82.9260,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:05:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:35:00Z,27.1690,-82.9260,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:05:00Z,27.1690,-82.9260,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:35:00Z,27.1690,-82.9260,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:05:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:35:00Z,27.1690,-82.9260,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:05:00Z,27.1690,-82.9260,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:35:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:05:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:35:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:05:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:35:00Z,27.1690,-82.9260,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:35:00Z,27.1690,-82.9260,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:05:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:35:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:05:00Z,27.1690,-82.9260,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:35:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:05:00Z,27.1690,-82.9260,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:35:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:05:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:35:00Z,27.1690,-82.9260,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:05:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:35:00Z,27.1690,-82.9260,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:05:00Z,27.1690,-82.9260,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:35:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:05:00Z,27.1690,-82.9260,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:35:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:05:00Z,27.1690,-82.9260,27.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:35:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:05:00Z,27.1690,-82.9260,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:35:00Z,27.1690,-82.9260,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:05:00Z,27.1690,-82.9260,25.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:35:00Z,27.1690,-82.9260,26.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:05:00Z,27.1690,-82.9260,27.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:35:00Z,27.1690,-82.9260,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:05:00Z,27.1690,-82.9260,27.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:35:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:05:00Z,27.1690,-82.9260,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:35:00Z,27.1690,-82.9260,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:05:00Z,27.1690,-82.9260,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:35:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:05:00Z,27.1690,-82.9260,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:35:00Z,27.1690,-82.9260,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:05:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:35:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:05:00Z,27.1690,-82.9260,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:35:00Z,27.1690,-82.9260,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:05:00Z,27.1690,-82.9260,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:35:00Z,27.1690,-82.9260,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:05:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:35:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:05:00Z,27.1690,-82.9260,25.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:35:00Z,27.1690,-82.9260,26.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:05:00Z,27.1690,-82.9260,27.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:35:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:05:00Z,27.1690,-82.9260,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:35:00Z,27.1690,-82.9260,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:05:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:35:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:05:00Z,27.1690,-82.9260,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:05:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:35:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:05:00Z,27.1690,-82.9260,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:35:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:05:00Z,27.1690,-82.9260,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:35:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:05:00Z,27.1690,-82.9260,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:35:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:05:00Z,27.1690,-82.9260,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:35:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:05:00Z,27.1690,-82.9260,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:35:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:05:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:35:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:35:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:05:00Z,27.1690,-82.9260,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:35:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:35:00Z,27.1690,-82.9260,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:05:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:35:00Z,27.1690,-82.9260,27.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:05:00Z,27.1690,-82.9260,25.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:35:00Z,27.1690,-82.9260,25.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:05:00Z,27.1690,-82.9260,25.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:35:00Z,27.1690,-82.9260,25.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:05:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:35:00Z,27.1690,-82.9260,25.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:05:00Z,27.1690,-82.9260,24.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:35:00Z,27.1690,-82.9260,24.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:05:00Z,27.1690,-82.9260,25.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:35:00Z,27.1690,-82.9260,26.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:05:00Z,27.1690,-82.9260,26.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:35:00Z,27.1690,-82.9260,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:05:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:35:00Z,27.1690,-82.9260,27.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:05:00Z,27.1690,-82.9260,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:35:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:05:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:35:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:05:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:35:00Z,27.1690,-82.9260,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:35:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:05:00Z,27.1690,-82.9260,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:35:00Z,27.1690,-82.9260,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:05:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:05:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:35:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:05:00Z,27.1690,-82.9260,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:05:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:05:00Z,27.1690,-82.9260,28.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:05:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:35:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:05:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:35:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:35:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:05:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:35:00Z,27.1690,-82.9260,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:05:00Z,27.1690,-82.9260,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:35:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:05:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:35:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:05:00Z,27.1690,-82.9260,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:35:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:35:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:05:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:05:00Z,27.1690,-82.9260,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:05:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:35:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:35:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:05:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:35:00Z,27.1690,-82.9260,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:05:00Z,27.1690,-82.9260,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:35:00Z,27.1690,-82.9260,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:05:00Z,27.1690,-82.9260,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:35:00Z,27.1690,-82.9260,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:05:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:35:00Z,27.1690,-82.9260,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:05:00Z,27.1690,-82.9260,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:35:00Z,27.1690,-82.9260,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:05:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:35:00Z,27.1690,-82.9260,28.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:05:00Z,27.1690,-82.9260,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:35:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:05:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:35:00Z,27.1690,-82.9260,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:05:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:35:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:05:00Z,27.1690,-82.9260,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:05:00Z,27.1690,-82.9260,28.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:35:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:05:00Z,27.1690,-82.9260,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:35:00Z,27.1690,-82.9260,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:05:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:35:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:05:00Z,27.1690,-82.9260,28.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:35:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:05:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:35:00Z,27.1690,-82.9260,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T15:05:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T15:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T16:05:00Z,27.1690,-82.9260,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T16:35:00Z,27.1690,-82.9260,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T17:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T17:35:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T18:05:00Z,27.1690,-82.9260,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T18:35:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T19:05:00Z,27.1690,-82.9260,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T19:35:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T20:05:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T20:35:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T21:05:00Z,27.1690,-82.9260,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T21:35:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T22:05:00Z,27.1690,-82.9260,30.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T22:35:00Z,27.1690,-82.9260,30.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T23:05:00Z,27.1690,-82.9260,30.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T23:35:00Z,27.1690,-82.9260,30.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T00:05:00Z,27.1690,-82.9260,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T00:35:00Z,27.1690,-82.9260,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T01:05:00Z,27.1690,-82.9260,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T01:35:00Z,27.1690,-82.9260,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T05:05:00Z,27.1690,-82.9260,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T05:35:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T06:05:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T06:35:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T07:05:00Z,27.1690,-82.9260,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T07:35:00Z,27.1690,-82.9260,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T08:05:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T08:35:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T09:05:00Z,27.1690,-82.9260,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T09:35:00Z,27.1690,-82.9260,28.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T10:05:00Z,27.1690,-82.9260,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T10:35:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T11:05:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T11:35:00Z,27.1690,-82.9260,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T12:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T12:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T13:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T13:35:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T14:05:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T14:35:00Z,27.1690,-82.9260,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T15:05:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T15:35:00Z,27.1690,-82.9260,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T16:05:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T16:35:00Z,27.1690,-82.9260,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T17:05:00Z,27.1690,-82.9260,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T17:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T18:05:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T18:35:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T19:05:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T19:35:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T20:05:00Z,27.1690,-82.9260,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T20:35:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T21:05:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T21:35:00Z,27.1690,-82.9260,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T22:05:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T22:35:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T23:05:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T23:35:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T00:05:00Z,27.1690,-82.9260,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T00:35:00Z,27.1690,-82.9260,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T01:05:00Z,27.1690,-82.9260,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T01:35:00Z,27.1690,-82.9260,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T02:05:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T02:35:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T04:05:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T04:35:00Z,27.1690,-82.9260,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T05:05:00Z,27.1690,-82.9260,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T05:35:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T06:05:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T06:35:00Z,27.1690,-82.9260,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T07:05:00Z,27.1690,-82.9260,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T07:35:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T08:05:00Z,27.1690,-82.9260,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T08:35:00Z,27.1690,-82.9260,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T09:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T09:35:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T10:05:00Z,27.1690,-82.9260,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T10:35:00Z,27.1690,-82.9260,28.74,1111122 