owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T00:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T01:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T02:00:00Z,26.5255,-82.0032,2.357,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T03:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T04:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T05:00:00Z,26.5255,-82.0032,2.266,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T06:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T07:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T08:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T09:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T10:00:00Z,26.5255,-82.0032,2.568,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T11:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T12:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T13:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T14:00:00Z,26.5255,-82.0032,2.382,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T15:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T16:00:00Z,26.5255,-82.0032,2.354,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T17:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T18:00:00Z,26.5255,-82.0032,2.534,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T19:00:00Z,26.5255,-82.0032,2.601,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T20:00:00Z,26.5255,-82.0032,2.654,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T21:00:00Z,26.5255,-82.0032,2.674,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T22:00:00Z,26.5255,-82.0032,2.638,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T23:00:00Z,26.5255,-82.0032,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T00:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T01:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T02:00:00Z,26.5255,-82.0032,2.312,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T03:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T04:00:00Z,26.5255,-82.0032,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T05:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T06:00:00Z,26.5255,-82.0032,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T07:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T08:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T09:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T10:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T11:00:00Z,26.5255,-82.0032,2.467,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T12:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T13:00:00Z,26.5255,-82.0032,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T14:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T15:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T16:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T17:00:00Z,26.5255,-82.0032,2.405,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T18:00:00Z,26.5255,-82.0032,2.461,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T19:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T20:00:00Z,26.5255,-82.0032,2.604,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T21:00:00Z,26.5255,-82.0032,2.636,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T22:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T23:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T00:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T01:00:00Z,26.5255,-82.0032,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T02:00:00Z,26.5255,-82.0032,2.436,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T03:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T04:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T05:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T06:00:00Z,26.5255,-82.0032,2.148,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T07:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T08:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T09:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T10:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T11:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T12:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T13:00:00Z,26.5255,-82.0032,2.536,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T14:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T15:00:00Z,26.5255,-82.0032,2.527,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T16:00:00Z,26.5255,-82.0032,2.504,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T17:00:00Z,26.5255,-82.0032,2.499,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T18:00:00Z,26.5255,-82.0032,2.505,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T19:00:00Z,26.5255,-82.0032,2.531,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T20:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T21:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T22:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T23:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T00:00:00Z,26.5255,-82.0032,2.67,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T01:00:00Z,26.5255,-82.0032,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T02:00:00Z,26.5255,-82.0032,2.599,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T03:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T04:00:00Z,26.5255,-82.0032,2.428,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T05:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T06:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T07:00:00Z,26.5255,-82.0032,2.202,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T08:00:00Z,26.5255,-82.0032,2.225,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T09:00:00Z,26.5255,-82.0032,2.301,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T10:00:00Z,26.5255,-82.0032,2.396,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T11:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T12:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T13:00:00Z,26.5255,-82.0032,2.521,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T14:00:00Z,26.5255,-82.0032,2.576,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T15:00:00Z,26.5255,-82.0032,2.601,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T16:00:00Z,26.5255,-82.0032,2.611,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T17:00:00Z,26.5255,-82.0032,2.579,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T18:00:00Z,26.5255,-82.0032,2.539,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T19:00:00Z,26.5255,-82.0032,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T20:00:00Z,26.5255,-82.0032,2.483,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T21:00:00Z,26.5255,-82.0032,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T22:00:00Z,26.5255,-82.0032,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T23:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T00:00:00Z,26.5255,-82.0032,2.681,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T01:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T02:00:00Z,26.5255,-82.0032,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T03:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T04:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T05:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T06:00:00Z,26.5255,-82.0032,2.326,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T07:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T08:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T09:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T10:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T11:00:00Z,26.5255,-82.0032,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T12:00:00Z,26.5255,-82.0032,2.421,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T13:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T14:00:00Z,26.5255,-82.0032,2.544,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T15:00:00Z,26.5255,-82.0032,2.587,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T16:00:00Z,26.5255,-82.0032,2.61,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T17:00:00Z,26.5255,-82.0032,2.619,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T18:00:00Z,26.5255,-82.0032,2.578,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T19:00:00Z,26.5255,-82.0032,2.502,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T20:00:00Z,26.5255,-82.0032,2.465,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T21:00:00Z,26.5255,-82.0032,2.467,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T22:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T23:00:00Z,26.5255,-82.0032,2.63,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T00:00:00Z,26.5255,-82.0032,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T01:00:00Z,26.5255,-82.0032,2.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T02:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T03:00:00Z,26.5255,-82.0032,2.7,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T04:00:00Z,26.5255,-82.0032,2.64,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T05:00:00Z,26.5255,-82.0032,2.548,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T06:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T07:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T08:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T09:00:00Z,26.5255,-82.0032,2.207,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T10:00:00Z,26.5255,-82.0032,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T11:00:00Z,26.5255,-82.0032,2.294,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T12:00:00Z,26.5255,-82.0032,2.353,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T13:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T14:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T15:00:00Z,26.5255,-82.0032,2.601,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T16:00:00Z,26.5255,-82.0032,2.679,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T17:00:00Z,26.5255,-82.0032,2.618,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T18:00:00Z,26.5255,-82.0032,2.475,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T19:00:00Z,26.5255,-82.0032,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T20:00:00Z,26.5255,-82.0032,2.344,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T21:00:00Z,26.5255,-82.0032,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T22:00:00Z,26.5255,-82.0032,2.294,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T23:00:00Z,26.5255,-82.0032,2.299,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T00:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T01:00:00Z,26.5255,-82.0032,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T02:00:00Z,26.5255,-82.0032,2.469,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T03:00:00Z,26.5255,-82.0032,2.496,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T04:00:00Z,26.5255,-82.0032,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T05:00:00Z,26.5255,-82.0032,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T06:00:00Z,26.5255,-82.0032,2.402,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T07:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T08:00:00Z,26.5255,-82.0032,2.243,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T09:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T10:00:00Z,26.5255,-82.0032,2.107,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T11:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T12:00:00Z,26.5255,-82.0032,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T13:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T14:00:00Z,26.5255,-82.0032,2.289,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T15:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T16:00:00Z,26.5255,-82.0032,2.421,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T17:00:00Z,26.5255,-82.0032,2.398,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T18:00:00Z,26.5255,-82.0032,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T19:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T20:00:00Z,26.5255,-82.0032,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T21:00:00Z,26.5255,-82.0032,2.159,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T22:00:00Z,26.5255,-82.0032,2.104,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T23:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T00:00:00Z,26.5255,-82.0032,2.173,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T01:00:00Z,26.5255,-82.0032,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T02:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T03:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T04:00:00Z,26.5255,-82.0032,2.502,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T05:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T06:00:00Z,26.5255,-82.0032,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T07:00:00Z,26.5255,-82.0032,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T08:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T09:00:00Z,26.5255,-82.0032,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T10:00:00Z,26.5255,-82.0032,2.12,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T11:00:00Z,26.5255,-82.0032,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T12:00:00Z,26.5255,-82.0032,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T13:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T14:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T15:00:00Z,26.5255,-82.0032,2.449,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T16:00:00Z,26.5255,-82.0032,2.515,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T17:00:00Z,26.5255,-82.0032,2.531,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T18:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T19:00:00Z,26.5255,-82.0032,2.379,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T20:00:00Z,26.5255,-82.0032,2.307,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T21:00:00Z,26.5255,-82.0032,2.262,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T22:00:00Z,26.5255,-82.0032,2.198,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T23:00:00Z,26.5255,-82.0032,2.155,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T00:00:00Z,26.5255,-82.0032,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T01:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T02:00:00Z,26.5255,-82.0032,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T03:00:00Z,26.5255,-82.0032,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T04:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T05:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T06:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T07:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T08:00:00Z,26.5255,-82.0032,2.301,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T09:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T10:00:00Z,26.5255,-82.0032,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T11:00:00Z,26.5255,-82.0032,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T12:00:00Z,26.5255,-82.0032,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T13:00:00Z,26.5255,-82.0032,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T14:00:00Z,26.5255,-82.0032,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T15:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T16:00:00Z,26.5255,-82.0032,2.442,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T17:00:00Z,26.5255,-82.0032,2.518,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T18:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T19:00:00Z,26.5255,-82.0032,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T20:00:00Z,26.5255,-82.0032,2.428,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T21:00:00Z,26.5255,-82.0032,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T22:00:00Z,26.5255,-82.0032,2.273,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T23:00:00Z,26.5255,-82.0032,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T00:00:00Z,26.5255,-82.0032,2.195,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T01:00:00Z,26.5255,-82.0032,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T02:00:00Z,26.5255,-82.0032,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T03:00:00Z,26.5255,-82.0032,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T04:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T05:00:00Z,26.5255,-82.0032,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T06:00:00Z,26.5255,-82.0032,2.602,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T07:00:00Z,26.5255,-82.0032,2.566,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T08:00:00Z,26.5255,-82.0032,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T09:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T10:00:00Z,26.5255,-82.0032,2.323,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T11:00:00Z,26.5255,-82.0032,2.264,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T12:00:00Z,26.5255,-82.0032,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T13:00:00Z,26.5255,-82.0032,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T14:00:00Z,26.5255,-82.0032,2.471,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T15:00:00Z,26.5255,-82.0032,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T16:00:00Z,26.5255,-82.0032,2.639,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T17:00:00Z,26.5255,-82.0032,2.672,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T18:00:00Z,26.5255,-82.0032,2.672,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T19:00:00Z,26.5255,-82.0032,2.62,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T20:00:00Z,26.5255,-82.0032,2.495,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T21:00:00Z,26.5255,-82.0032,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T22:00:00Z,26.5255,-82.0032,2.331,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T23:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T00:00:00Z,26.5255,-82.0032,2.196,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T01:00:00Z,26.5255,-82.0032,2.181,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T02:00:00Z,26.5255,-82.0032,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T03:00:00Z,26.5255,-82.0032,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T04:00:00Z,26.5255,-82.0032,2.469,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T05:00:00Z,26.5255,-82.0032,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T06:00:00Z,26.5255,-82.0032,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T07:00:00Z,26.5255,-82.0032,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T08:00:00Z,26.5255,-82.0032,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T09:00:00Z,26.5255,-82.0032,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T10:00:00Z,26.5255,-82.0032,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T11:00:00Z,26.5255,-82.0032,2.285,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T12:00:00Z,26.5255,-82.0032,2.26,-9999.0,1111122 