owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:04:00Z,27.3539,-94.6254,79.0,5.5,243.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:24:00Z,27.3539,-94.6254,79.0,6.1,239.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:44:00Z,27.3539,-94.6254,79.0,7.4,238.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:04:00Z,27.3539,-94.6254,79.0,7.4,231.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:24:00Z,27.3539,-94.6254,79.0,7.4,238.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:44:00Z,27.3539,-94.6254,79.0,7.9,227.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:04:00Z,27.3539,-94.6254,79.0,6.7,232.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:24:00Z,27.3539,-94.6254,79.0,7.4,228.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:44:00Z,27.3539,-94.6254,79.0,7.4,220.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:04:00Z,27.3539,-94.6254,79.0,8.1,241.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:24:00Z,27.3539,-94.6254,79.0,10.6,227.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:44:00Z,27.3539,-94.6254,79.0,7.1,225.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:04:00Z,27.3539,-94.6254,79.0,8.2,239.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:24:00Z,27.3539,-94.6254,79.0,7.5,226.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:44:00Z,27.3539,-94.6254,79.0,6.9,230.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:04:00Z,27.3539,-94.6254,79.0,9.0,226.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:24:00Z,27.3539,-94.6254,79.0,9.7,224.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:44:00Z,27.3539,-94.6254,79.0,7.9,224.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:04:00Z,27.3539,-94.6254,79.0,6.7,220.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:24:00Z,27.3539,-94.6254,79.0,8.9,229.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:44:00Z,27.3539,-94.6254,79.0,8.0,225.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:04:00Z,27.3539,-94.6254,79.0,9.4,222.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:24:00Z,27.3539,-94.6254,79.0,5.9,191.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:44:00Z,27.3539,-94.6254,79.0,7.1,226.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:04:00Z,27.3539,-94.6254,79.0,6.3,213.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:24:00Z,27.3539,-94.6254,79.0,8.1,206.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:44:00Z,27.3539,-94.6254,79.0,7.1,197.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T09:04:00Z,27.3539,-94.6254,79.0,10.4,211.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T09:24:00Z,27.3539,-94.6254,79.0,7.4,214.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T01:55:00Z,27.3539,-94.6254,79.0,5.3,270.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:15:00Z,27.3539,-94.6254,79.0,5.4,295.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:35:00Z,27.3539,-94.6254,79.0,7.4,258.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:55:00Z,27.3539,-94.6254,79.0,3.0,237.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:15:00Z,27.3539,-94.6254,79.0,8.3,252.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:35:00Z,27.3539,-94.6254,79.0,3.2,228.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:55:00Z,27.3539,-94.6254,79.0,3.4,256.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:15:00Z,27.3539,-94.6254,79.0,7.4,265.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:35:00Z,27.3539,-94.6254,79.0,3.1,238.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:55:00Z,27.3539,-94.6254,79.0,2.2,206.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:15:00Z,27.3539,-94.6254,79.0,2.3,92.5,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:35:00Z,27.3539,-94.6254,79.0,2.4,90.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:55:00Z,27.3539,-94.6254,79.0,2.7,83.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:15:00Z,27.3539,-94.6254,79.0,5.1,96.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:35:00Z,27.3539,-94.6254,79.0,4.0,110.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:55:00Z,27.3539,-94.6254,79.0,2.5,101.8,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:15:00Z,27.3539,-94.6254,79.0,5.0,84.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:35:00Z,27.3539,-94.6254,79.0,4.8,95.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:55:00Z,27.3539,-94.6254,79.0,4.9,93.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:15:00Z,27.3539,-94.6254,79.0,4.8,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:35:00Z,27.3539,-94.6254,79.0,5.5,87.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:55:00Z,27.3539,-94.6254,79.0,7.9,122.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:15:00Z,27.3539,-94.6254,79.0,7.4,155.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:35:00Z,27.3539,-94.6254,79.0,7.2,146.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:55:00Z,27.3539,-94.6254,79.0,5.8,132.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:15:00Z,27.3539,-94.6254,79.0,5.5,148.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:35:00Z,27.3539,-94.6254,79.0,6.6,151.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:55:00Z,27.3539,-94.6254,79.0,5.1,163.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:15:00Z,27.3539,-94.6254,79.0,5.4,143.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:35:00Z,27.3539,-94.6254,79.0,5.4,152.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:55:00Z,27.3539,-94.6254,79.0,5.7,156.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:15:00Z,27.3539,-94.6254,79.0,4.8,141.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:35:00Z,27.3539,-94.6254,79.0,6.0,141.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:55:00Z,27.3539,-94.6254,79.0,6.6,149.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:15:00Z,27.3539,-94.6254,79.0,8.1,132.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:35:00Z,27.3539,-94.6254,79.0,8.2,120.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:55:00Z,27.3539,-94.6254,79.0,6.6,120.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:15:00Z,27.3539,-94.6254,79.0,8.7,112.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:35:00Z,27.3539,-94.6254,79.0,9.3,126.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:55:00Z,27.3539,-94.6254,79.0,8.9,125.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:15:00Z,27.3539,-94.6254,79.0,9.9,124.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:35:00Z,27.3539,-94.6254,79.0,8.6,118.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:55:00Z,27.3539,-94.6254,79.0,10.0,119.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:15:00Z,27.3539,-94.6254,79.0,8.3,137.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:35:00Z,27.3539,-94.6254,79.0,7.6,137.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:55:00Z,27.3539,-94.6254,79.0,8.3,135.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:15:00Z,27.3539,-94.6254,79.0,7.6,141.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:35:00Z,27.3539,-94.6254,79.0,6.4,145.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:55:00Z,27.3539,-94.6254,79.0,5.2,145.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:15:00Z,27.3539,-94.6254,79.0,6.1,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:35:00Z,27.3539,-94.6254,79.0,5.8,154.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:55:00Z,27.3539,-94.6254,79.0,5.6,150.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:15:00Z,27.3539,-94.6254,79.0,6.5,146.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:35:00Z,27.3539,-94.6254,79.0,5.7,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:55:00Z,27.3539,-94.6254,79.0,5.2,153.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:15:00Z,27.3539,-94.6254,79.0,4.3,194.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:35:00Z,27.3539,-94.6254,79.0,5.0,184.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:55:00Z,27.3539,-94.6254,79.0,4.5,169.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:15:00Z,27.3539,-94.6254,79.0,3.3,164.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:35:00Z,27.3539,-94.6254,79.0,2.9,176.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:55:00Z,27.3539,-94.6254,79.0,2.7,184.2,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:15:00Z,27.3539,-94.6254,79.0,1.7,208.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:35:00Z,27.3539,-94.6254,79.0,0.5,180.0,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:55:00Z,27.3539,-94.6254,79.0,1.1,213.7,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:15:00Z,27.3539,-94.6254,79.0,0.6,0.0,-9999.0,'11133222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:35:00Z,27.3539,-94.6254,79.0,1.8,247.6,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:55:00Z,27.3539,-94.6254,79.0,2.8,259.9,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:15:00Z,27.3539,-94.6254,79.0,1.3,288.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:35:00Z,27.3539,-94.6254,79.0,2.2,13.4,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:55:00Z,27.3539,-94.6254,79.0,2.8,337.1,-9999.0,'11133222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:15:00Z,27.3539,-94.6254,79.0,3.0,356.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:35:00Z,27.3539,-94.6254,79.0,4.0,20.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:55:00Z,27.3539,-94.6254,79.0,3.8,33.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:15:00Z,27.3539,-94.6254,79.0,3.7,18.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:35:00Z,27.3539,-94.6254,79.0,5.1,37.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:55:00Z,27.3539,-94.6254,79.0,6.6,39.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:15:00Z,27.3539,-94.6254,79.0,5.4,25.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:35:00Z,27.3539,-94.6254,79.0,6.5,40.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:55:00Z,27.3539,-94.6254,79.0,7.6,53.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:15:00Z,27.3539,-94.6254,79.0,7.5,53.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:35:00Z,27.3539,-94.6254,79.0,8.0,54.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:55:00Z,27.3539,-94.6254,79.0,6.7,48.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:15:00Z,27.3539,-94.6254,79.0,10.5,65.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:35:00Z,27.3539,-94.6254,79.0,8.6,59.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:55:00Z,27.3539,-94.6254,79.0,10.2,65.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:15:00Z,27.3539,-94.6254,79.0,11.7,61.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:35:00Z,27.3539,-94.6254,79.0,13.3,67.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:55:00Z,27.3539,-94.6254,79.0,12.1,74.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:15:00Z,27.3539,-94.6254,79.0,11.5,65.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:35:00Z,27.3539,-94.6254,79.0,11.9,74.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:55:00Z,27.3539,-94.6254,79.0,11.7,84.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:15:00Z,27.3539,-94.6254,79.0,10.3,77.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:35:00Z,27.3539,-94.6254,79.0,10.9,78.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:55:00Z,27.3539,-94.6254,79.0,10.7,73.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:15:00Z,27.3539,-94.6254,79.0,10.1,82.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:35:00Z,27.3539,-94.6254,79.0,11.9,91.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:55:00Z,27.3539,-94.6254,79.0,10.0,85.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:15:00Z,27.3539,-94.6254,79.0,11.3,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:35:00Z,27.3539,-94.6254,79.0,12.3,88.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:55:00Z,27.3539,-94.6254,79.0,11.2,89.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:15:00Z,27.3539,-94.6254,79.0,9.9,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:35:00Z,27.3539,-94.6254,79.0,10.4,96.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:55:00Z,27.3539,-94.6254,79.0,12.2,90.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:15:00Z,27.3539,-94.6254,79.0,13.5,95.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:35:00Z,27.3539,-94.6254,79.0,14.5,93.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:55:00Z,27.3539,-94.6254,79.0,13.0,91.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:15:00Z,27.3539,-94.6254,79.0,12.8,95.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:35:00Z,27.3539,-94.6254,79.0,14.4,98.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:55:00Z,27.3539,-94.6254,79.0,13.2,97.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:15:00Z,27.3539,-94.6254,79.0,12.5,97.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:35:00Z,27.3539,-94.6254,79.0,14.2,101.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:55:00Z,27.3539,-94.6254,79.0,14.9,100.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:15:00Z,27.3539,-94.6254,79.0,14.2,102.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:35:00Z,27.3539,-94.6254,79.0,14.5,99.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:55:00Z,27.3539,-94.6254,79.0,16.5,104.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:15:00Z,27.3539,-94.6254,79.0,17.2,103.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:35:00Z,27.3539,-94.6254,79.0,16.7,100.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:55:00Z,27.3539,-94.6254,79.0,16.5,96.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:15:00Z,27.3539,-94.6254,79.0,16.6,99.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:35:00Z,27.3539,-94.6254,79.0,13.8,108.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:55:00Z,27.3539,-94.6254,79.0,15.8,103.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:15:00Z,27.3539,-94.6254,79.0,15.8,109.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:35:00Z,27.3539,-94.6254,79.0,14.0,117.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:55:00Z,27.3539,-94.6254,79.0,14.8,114.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:15:00Z,27.3539,-94.6254,79.0,14.4,120.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:35:00Z,27.3539,-94.6254,79.0,16.0,116.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:55:00Z,27.3539,-94.6254,79.0,14.9,121.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:15:00Z,27.3539,-94.6254,79.0,14.4,121.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:35:00Z,27.3539,-94.6254,79.0,13.9,121.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:55:00Z,27.3539,-94.6254,79.0,14.8,117.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:15:00Z,27.3539,-94.6254,79.0,13.5,120.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:35:00Z,27.3539,-94.6254,79.0,13.4,120.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:55:00Z,27.3539,-94.6254,79.0,12.5,117.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:15:00Z,27.3539,-94.6254,79.0,11.1,119.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:35:00Z,27.3539,-94.6254,79.0,13.2,117.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:55:00Z,27.3539,-94.6254,79.0,12.1,127.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:15:00Z,27.3539,-94.6254,79.0,10.5,136.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:35:00Z,27.3539,-94.6254,79.0,9.3,137.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:55:00Z,27.3539,-94.6254,79.0,9.2,146.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:15:00Z,27.3539,-94.6254,79.0,9.5,144.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:35:00Z,27.3539,-94.6254,79.0,10.0,148.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:55:00Z,27.3539,-94.6254,79.0,9.6,155.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:15:00Z,27.3539,-94.6254,79.0,8.7,156.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:35:00Z,27.3539,-94.6254,79.0,8.2,154.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:55:00Z,27.3539,-94.6254,79.0,8.9,161.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:15:00Z,27.3539,-94.6254,79.0,8.0,158.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:35:00Z,27.3539,-94.6254,79.0,7.8,163.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:55:00Z,27.3539,-94.6254,79.0,8.1,150.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:15:00Z,27.3539,-94.6254,79.0,22.8,239.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:35:00Z,27.3539,-94.6254,79.0,14.1,138.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:55:00Z,27.3539,-94.6254,79.0,7.9,145.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:15:00Z,27.3539,-94.6254,79.0,7.5,207.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:35:00Z,27.3539,-94.6254,79.0,6.9,151.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:55:00Z,27.3539,-94.6254,79.0,11.0,136.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:15:00Z,27.3539,-94.6254,79.0,10.1,137.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:35:00Z,27.3539,-94.6254,79.0,10.1,129.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:55:00Z,27.3539,-94.6254,79.0,11.1,130.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T06:15:00Z,27.3539,-94.6254,79.0,13.2,129.5,-9999.0,'11111222,11111222,99999999'