owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:00:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:06:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:12:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:18:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:24:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:30:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:36:00Z,30.0600,-84.2910,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:42:00Z,30.0600,-84.2910,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:48:00Z,30.0600,-84.2910,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:54:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:00:00Z,30.0600,-84.2910,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:06:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:12:00Z,30.0600,-84.2910,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:18:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:24:00Z,30.0600,-84.2910,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:30:00Z,30.0600,-84.2910,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:36:00Z,30.0600,-84.2910,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:42:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:48:00Z,30.0600,-84.2910,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:54:00Z,30.0600,-84.2910,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:00:00Z,30.0600,-84.2910,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:06:00Z,30.0600,-84.2910,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:12:00Z,30.0600,-84.2910,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:18:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:24:00Z,30.0600,-84.2910,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:30:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:36:00Z,30.0600,-84.2910,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:42:00Z,30.0600,-84.2910,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:48:00Z,30.0600,-84.2910,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:54:00Z,30.0600,-84.2910,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:00:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:06:00Z,30.0600,-84.2910,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:12:00Z,30.0600,-84.2910,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:18:00Z,30.0600,-84.2910,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:24:00Z,30.0600,-84.2910,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:30:00Z,30.0600,-84.2910,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:36:00Z,30.0600,-84.2910,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:42:00Z,30.0600,-84.2910,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:48:00Z,30.0600,-84.2910,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:54:00Z,30.0600,-84.2910,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:00:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:06:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:12:00Z,30.0600,-84.2910,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:18:00Z,30.0600,-84.2910,-0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:24:00Z,30.0600,-84.2910,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:30:00Z,30.0600,-84.2910,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:36:00Z,30.0600,-84.2910,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:42:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:48:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:54:00Z,30.0600,-84.2910,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:00:00Z,30.0600,-84.2910,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:06:00Z,30.0600,-84.2910,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:12:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:18:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:24:00Z,30.0600,-84.2910,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:30:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:36:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:42:00Z,30.0600,-84.2910,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:48:00Z,30.0600,-84.2910,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:54:00Z,30.0600,-84.2910,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:00:00Z,30.0600,-84.2910,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:06:00Z,30.0600,-84.2910,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:12:00Z,30.0600,-84.2910,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:18:00Z,30.0600,-84.2910,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:24:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:30:00Z,30.0600,-84.2910,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:36:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:42:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:48:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:54:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:00:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:06:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:12:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:18:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:24:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:30:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:36:00Z,30.0600,-84.2910,0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:42:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:48:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:54:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:00:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:06:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:12:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:18:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:24:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:30:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:36:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:42:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:48:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:54:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:00:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:06:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:12:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:18:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:24:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:30:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:36:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:42:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:48:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:54:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:00:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:06:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:12:00Z,30.0600,-84.2910,0.377,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:18:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:24:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:30:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:36:00Z,30.0600,-84.2910,0.337,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:42:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:48:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:54:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:00:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:06:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:12:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:18:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:24:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:30:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:36:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:42:00Z,30.0600,-84.2910,0.226,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:48:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:54:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:00:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:06:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:12:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:18:00Z,30.0600,-84.2910,0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:24:00Z,30.0600,-84.2910,0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:30:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:36:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:42:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:48:00Z,30.0600,-84.2910,0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:54:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:00:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:06:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:12:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:18:00Z,30.0600,-84.2910,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:24:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:30:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:36:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:42:00Z,30.0600,-84.2910,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:48:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:54:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:00:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:06:00Z,30.0600,-84.2910,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:12:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:18:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:24:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:30:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:36:00Z,30.0600,-84.2910,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:42:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:48:00Z,30.0600,-84.2910,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:54:00Z,30.0600,-84.2910,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:00:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:06:00Z,30.0600,-84.2910,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:12:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:18:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:24:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:30:00Z,30.0600,-84.2910,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:36:00Z,30.0600,-84.2910,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:42:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:48:00Z,30.0600,-84.2910,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:54:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:00:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:06:00Z,30.0600,-84.2910,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:12:00Z,30.0600,-84.2910,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:18:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:24:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:30:00Z,30.0600,-84.2910,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:36:00Z,30.0600,-84.2910,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:42:00Z,30.0600,-84.2910,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:48:00Z,30.0600,-84.2910,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:54:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:00:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:06:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:12:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:18:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:24:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:30:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:36:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:42:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:48:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:54:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:00:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:06:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:12:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:18:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:24:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:30:00Z,30.0600,-84.2910,0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:36:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:42:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:48:00Z,30.0600,-84.2910,0.193,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:54:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:00:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:06:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:12:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:18:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:24:00Z,30.0600,-84.2910,0.295,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:30:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:36:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:42:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:48:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:54:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:00:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:06:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:12:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:18:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:24:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:30:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:36:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:42:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:48:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T20:54:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:00:00Z,30.0600,-84.2910,0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:06:00Z,30.0600,-84.2910,0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:12:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:18:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:24:00Z,30.0600,-84.2910,0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:30:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:36:00Z,30.0600,-84.2910,0.513,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:42:00Z,30.0600,-84.2910,0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:48:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T21:54:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:00:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:06:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:12:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:18:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:24:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:30:00Z,30.0600,-84.2910,0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:36:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:42:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:48:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T22:54:00Z,30.0600,-84.2910,0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:00:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:06:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:12:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:18:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:24:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:30:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:36:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:42:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:48:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T23:54:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:00:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:06:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:12:00Z,30.0600,-84.2910,0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:18:00Z,30.0600,-84.2910,0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:24:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:30:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:36:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:42:00Z,30.0600,-84.2910,0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:48:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T00:54:00Z,30.0600,-84.2910,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:00:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:06:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:12:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:18:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:24:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:30:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:36:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:42:00Z,30.0600,-84.2910,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:48:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T01:54:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:00:00Z,30.0600,-84.2910,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:06:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:12:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:18:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:24:00Z,30.0600,-84.2910,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:30:00Z,30.0600,-84.2910,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:36:00Z,30.0600,-84.2910,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:42:00Z,30.0600,-84.2910,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:48:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-02T02:54:00Z,30.0600,-84.2910,-0.388,1111122 