owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T00:00:00Z,28.8667,-90.4833,10.0,11.57,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T01:00:00Z,28.8667,-90.4833,10.0,12.06,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T02:00:00Z,28.8667,-90.4833,10.0,9.58,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T03:00:00Z,28.8667,-90.4833,10.0,7.17,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T04:00:00Z,28.8667,-90.4833,10.0,6.196,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T05:00:00Z,28.8667,-90.4833,10.0,6.453,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T06:00:00Z,28.8667,-90.4833,10.0,5.768,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T07:00:00Z,28.8667,-90.4833,10.0,5.714,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T08:00:00Z,28.8667,-90.4833,10.0,4.816,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T09:00:00Z,28.8667,-90.4833,10.0,3.474,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T10:00:00Z,28.8667,-90.4833,10.0,3.595,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T11:00:00Z,28.8667,-90.4833,10.0,4.274,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T12:00:00Z,28.8667,-90.4833,10.0,4.65,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T13:00:00Z,28.8667,-90.4833,10.0,4.969,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T14:00:00Z,28.8667,-90.4833,10.0,3.284,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T15:00:00Z,28.8667,-90.4833,10.0,2.717,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T16:00:00Z,28.8667,-90.4833,10.0,3.853,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T17:00:00Z,28.8667,-90.4833,10.0,4.72,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T18:00:00Z,28.8667,-90.4833,10.0,4.551,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T19:00:00Z,28.8667,-90.4833,10.0,4.278,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T20:00:00Z,28.8667,-90.4833,10.0,4.302,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T21:00:00Z,28.8667,-90.4833,10.0,4.706,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T22:00:00Z,28.8667,-90.4833,10.0,5.705,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-01T23:00:00Z,28.8667,-90.4833,10.0,6.739,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T00:00:00Z,28.8667,-90.4833,10.0,6.278,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T01:00:00Z,28.8667,-90.4833,10.0,6.677,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T02:00:00Z,28.8667,-90.4833,10.0,6.31,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T03:00:00Z,28.8667,-90.4833,10.0,7.23,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T04:00:00Z,28.8667,-90.4833,10.0,6.148,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T05:00:00Z,28.8667,-90.4833,10.0,6.388,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T06:00:00Z,28.8667,-90.4833,10.0,7.25,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T07:00:00Z,28.8667,-90.4833,10.0,7.85,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T08:00:00Z,28.8667,-90.4833,10.0,7.61,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T09:00:00Z,28.8667,-90.4833,10.0,8.38,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T11:00:00Z,28.8667,-90.4833,10.0,8.77,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T12:00:00Z,28.8667,-90.4833,10.0,8.47,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T13:00:00Z,28.8667,-90.4833,10.0,8.04,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T14:00:00Z,28.8667,-90.4833,10.0,8.33,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T15:00:00Z,28.8667,-90.4833,10.0,7.49,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T16:00:00Z,28.8667,-90.4833,10.0,7.61,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T17:00:00Z,28.8667,-90.4833,10.0,6.91,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T18:00:00Z,28.8667,-90.4833,10.0,8.38,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T19:00:00Z,28.8667,-90.4833,10.0,7.66,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T20:00:00Z,28.8667,-90.4833,10.0,8.63,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T21:00:00Z,28.8667,-90.4833,10.0,9.0,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T22:00:00Z,28.8667,-90.4833,10.0,9.03,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-02T23:00:00Z,28.8667,-90.4833,10.0,9.8,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T00:00:00Z,28.8667,-90.4833,10.0,9.92,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T01:00:00Z,28.8667,-90.4833,10.0,10.18,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T02:00:00Z,28.8667,-90.4833,10.0,10.85,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T03:00:00Z,28.8667,-90.4833,10.0,11.41,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T04:00:00Z,28.8667,-90.4833,10.0,11.54,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T05:00:00Z,28.8667,-90.4833,10.0,11.72,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T06:00:00Z,28.8667,-90.4833,10.0,11.26,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T07:00:00Z,28.8667,-90.4833,10.0,10.64,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T08:00:00Z,28.8667,-90.4833,10.0,9.83,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T09:00:00Z,28.8667,-90.4833,10.0,11.32,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T10:00:00Z,28.8667,-90.4833,10.0,11.21,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T11:00:00Z,28.8667,-90.4833,10.0,11.45,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T12:00:00Z,28.8667,-90.4833,10.0,12.49,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T13:00:00Z,28.8667,-90.4833,10.0,9.66,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T14:00:00Z,28.8667,-90.4833,10.0,9.14,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T15:00:00Z,28.8667,-90.4833,10.0,8.42,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T16:00:00Z,28.8667,-90.4833,10.0,9.93,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T17:00:00Z,28.8667,-90.4833,10.0,7.96,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T18:00:00Z,28.8667,-90.4833,10.0,8.43,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T19:00:00Z,28.8667,-90.4833,10.0,7.68,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T20:00:00Z,28.8667,-90.4833,10.0,9.18,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T21:00:00Z,28.8667,-90.4833,10.0,9.69,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T22:00:00Z,28.8667,-90.4833,10.0,9.57,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-03T23:00:00Z,28.8667,-90.4833,10.0,8.82,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T00:00:00Z,28.8667,-90.4833,10.0,9.29,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T01:00:00Z,28.8667,-90.4833,10.0,10.9,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T02:00:00Z,28.8667,-90.4833,10.0,11.96,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T03:00:00Z,28.8667,-90.4833,10.0,13.2,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T04:00:00Z,28.8667,-90.4833,10.0,11.93,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T06:00:00Z,28.8667,-90.4833,10.0,17.41,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T07:00:00Z,28.8667,-90.4833,10.0,17.85,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T08:00:00Z,28.8667,-90.4833,10.0,17.01,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T09:00:00Z,28.8667,-90.4833,10.0,17.06,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T10:00:00Z,28.8667,-90.4833,10.0,16.59,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T11:00:00Z,28.8667,-90.4833,10.0,18.26,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T12:00:00Z,28.8667,-90.4833,10.0,19.22,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T13:00:00Z,28.8667,-90.4833,10.0,18.5,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T14:00:00Z,28.8667,-90.4833,10.0,17.59,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T15:00:00Z,28.8667,-90.4833,10.0,18.05,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T16:00:00Z,28.8667,-90.4833,10.0,18.9,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T17:00:00Z,28.8667,-90.4833,10.0,16.95,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T18:00:00Z,28.8667,-90.4833,10.0,16.15,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T20:00:00Z,28.8667,-90.4833,10.0,14.97,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T21:00:00Z,28.8667,-90.4833,10.0,14.22,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T22:00:00Z,28.8667,-90.4833,10.0,13.41,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-04T23:00:00Z,28.8667,-90.4833,10.0,11.51,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T00:00:00Z,28.8667,-90.4833,10.0,10.47,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T01:00:00Z,28.8667,-90.4833,10.0,9.3,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T02:00:00Z,28.8667,-90.4833,10.0,7.11,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T03:00:00Z,28.8667,-90.4833,10.0,6.567,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T04:00:00Z,28.8667,-90.4833,10.0,4.312,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T05:00:00Z,28.8667,-90.4833,10.0,5.767,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T06:00:00Z,28.8667,-90.4833,10.0,3.495,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T07:00:00Z,28.8667,-90.4833,10.0,2.261,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T08:00:00Z,28.8667,-90.4833,10.0,1.306,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T09:00:00Z,28.8667,-90.4833,10.0,2.747,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T10:00:00Z,28.8667,-90.4833,10.0,2.432,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T11:00:00Z,28.8667,-90.4833,10.0,2.75,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T12:00:00Z,28.8667,-90.4833,10.0,2.658,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T13:00:00Z,28.8667,-90.4833,10.0,2.131,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T14:00:00Z,28.8667,-90.4833,10.0,0.806,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T15:00:00Z,28.8667,-90.4833,10.0,1.848,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T16:00:00Z,28.8667,-90.4833,10.0,3.66,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T17:00:00Z,28.8667,-90.4833,10.0,3.352,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T18:00:00Z,28.8667,-90.4833,10.0,3.164,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T19:00:00Z,28.8667,-90.4833,10.0,2.723,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T20:00:00Z,28.8667,-90.4833,10.0,3.128,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T21:00:00Z,28.8667,-90.4833,10.0,2.811,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T22:00:00Z,28.8667,-90.4833,10.0,3.581,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-05T23:00:00Z,28.8667,-90.4833,10.0,3.903,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T00:00:00Z,28.8667,-90.4833,10.0,3.258,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T01:00:00Z,28.8667,-90.4833,10.0,3.514,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T02:00:00Z,28.8667,-90.4833,10.0,3.945,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T03:00:00Z,28.8667,-90.4833,10.0,5.106,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T04:00:00Z,28.8667,-90.4833,10.0,5.614,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T05:00:00Z,28.8667,-90.4833,10.0,5.161,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T06:00:00Z,28.8667,-90.4833,10.0,5.516,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T07:00:00Z,28.8667,-90.4833,10.0,6.038,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T08:00:00Z,28.8667,-90.4833,10.0,7.16,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T09:00:00Z,28.8667,-90.4833,10.0,7.51,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T12:00:00Z,28.8667,-90.4833,10.0,8.81,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T13:00:00Z,28.8667,-90.4833,10.0,9.75,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T14:00:00Z,28.8667,-90.4833,10.0,9.74,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T15:00:00Z,28.8667,-90.4833,10.0,9.82,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T16:00:00Z,28.8667,-90.4833,10.0,9.28,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T17:00:00Z,28.8667,-90.4833,10.0,10.37,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T18:00:00Z,28.8667,-90.4833,10.0,11.53,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T19:00:00Z,28.8667,-90.4833,10.0,10.69,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T20:00:00Z,28.8667,-90.4833,10.0,10.54,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T21:00:00Z,28.8667,-90.4833,10.0,12.32,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T22:00:00Z,28.8667,-90.4833,10.0,11.68,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-06T23:00:00Z,28.8667,-90.4833,10.0,10.81,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T00:00:00Z,28.8667,-90.4833,10.0,9.36,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T12:00:00Z,28.8667,-90.4833,10.0,12.24,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T13:00:00Z,28.8667,-90.4833,10.0,11.55,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T14:00:00Z,28.8667,-90.4833,10.0,15.59,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T15:00:00Z,28.8667,-90.4833,10.0,14.33,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T17:00:00Z,28.8667,-90.4833,10.0,6.995,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T18:00:00Z,28.8667,-90.4833,10.0,16.56,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T19:00:00Z,28.8667,-90.4833,10.0,15.49,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T20:00:00Z,28.8667,-90.4833,10.0,14.68,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T21:00:00Z,28.8667,-90.4833,10.0,14.09,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T22:00:00Z,28.8667,-90.4833,10.0,17.99,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-07T23:00:00Z,28.8667,-90.4833,10.0,18.56,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T00:00:00Z,28.8667,-90.4833,10.0,18.83,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T01:00:00Z,28.8667,-90.4833,10.0,19.0,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T02:00:00Z,28.8667,-90.4833,10.0,19.57,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T03:00:00Z,28.8667,-90.4833,10.0,20.31,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T04:00:00Z,28.8667,-90.4833,10.0,18.59,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T05:00:00Z,28.8667,-90.4833,10.0,18.67,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T06:00:00Z,28.8667,-90.4833,10.0,15.45,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T07:00:00Z,28.8667,-90.4833,10.0,15.3,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T08:00:00Z,28.8667,-90.4833,10.0,14.09,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T09:00:00Z,28.8667,-90.4833,10.0,10.86,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T10:00:00Z,28.8667,-90.4833,10.0,7.6,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T11:00:00Z,28.8667,-90.4833,10.0,6.405,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T12:00:00Z,28.8667,-90.4833,10.0,6.053,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T13:00:00Z,28.8667,-90.4833,10.0,5.318,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T14:00:00Z,28.8667,-90.4833,10.0,3.205,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T15:00:00Z,28.8667,-90.4833,10.0,1.091,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T16:00:00Z,28.8667,-90.4833,10.0,0.947,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T18:00:00Z,28.8667,-90.4833,10.0,2.838,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T19:00:00Z,28.8667,-90.4833,10.0,2.953,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T20:00:00Z,28.8667,-90.4833,10.0,3.012,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T21:00:00Z,28.8667,-90.4833,10.0,4.453,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T22:00:00Z,28.8667,-90.4833,10.0,4.789,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-08T23:00:00Z,28.8667,-90.4833,10.0,3.082,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T00:00:00Z,28.8667,-90.4833,10.0,2.258,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T01:00:00Z,28.8667,-90.4833,10.0,3.507,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T02:00:00Z,28.8667,-90.4833,10.0,4.217,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T03:00:00Z,28.8667,-90.4833,10.0,4.985,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T04:00:00Z,28.8667,-90.4833,10.0,4.332,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T05:00:00Z,28.8667,-90.4833,10.0,2.488,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T06:00:00Z,28.8667,-90.4833,10.0,2.444,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T07:00:00Z,28.8667,-90.4833,10.0,1.707,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T08:00:00Z,28.8667,-90.4833,10.0,1.237,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T09:00:00Z,28.8667,-90.4833,10.0,0.722,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T10:00:00Z,28.8667,-90.4833,10.0,1.692,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T11:00:00Z,28.8667,-90.4833,10.0,1.231,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T12:00:00Z,28.8667,-90.4833,10.0,1.796,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T13:00:00Z,28.8667,-90.4833,10.0,2.289,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T14:00:00Z,28.8667,-90.4833,10.0,5.159,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T15:00:00Z,28.8667,-90.4833,10.0,7.69,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T16:00:00Z,28.8667,-90.4833,10.0,8.4,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T17:00:00Z,28.8667,-90.4833,10.0,9.43,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T18:00:00Z,28.8667,-90.4833,10.0,9.18,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T19:00:00Z,28.8667,-90.4833,10.0,8.76,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T20:00:00Z,28.8667,-90.4833,10.0,9.14,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T21:00:00Z,28.8667,-90.4833,10.0,9.56,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T22:00:00Z,28.8667,-90.4833,10.0,9.62,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-03-09T23:00:00Z,28.8667,-90.4833,10.0,10.57,255.0,,'11111222,11111222,99999999' 