owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:12:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:12:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:30:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:00:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:24:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:30:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:24:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:24:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:24:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:12:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T21:18:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T22:24:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-01T23:24:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T00:24:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T01:24:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T02:24:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T03:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T04:24:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T05:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T06:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T07:54:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T09:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T10:24:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T11:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T12:30:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T13:30:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T14:30:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T15:30:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T16:30:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T17:30:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T18:24:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T19:24:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T20:24:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T21:30:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T22:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-02T23:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T00:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T01:24:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T02:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T03:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T04:12:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T05:12:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T06:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T07:48:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T08:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T09:12:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T10:12:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T11:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T12:12:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T13:24:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T14:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T15:18:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T16:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T17:30:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T18:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T19:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T20:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T21:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T22:54:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-03T23:12:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T00:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T01:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T02:24:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T03:30:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T04:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T05:30:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T06:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T08:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T09:12:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T10:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T11:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T12:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T13:12:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T14:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T15:18:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T16:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T17:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T18:12:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T19:12:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T20:24:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T21:24:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T22:24:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-04T23:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T00:30:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T01:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T02:42:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T03:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T04:30:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T05:30:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T06:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T07:54:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T09:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T10:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T11:24:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T12:24:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T13:18:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T14:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T15:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T16:24:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T17:12:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T18:12:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T19:12:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T20:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T21:12:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T22:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-05T23:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T00:12:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T01:12:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T02:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T03:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T04:30:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T05:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T06:24:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T07:30:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T08:18:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T09:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T10:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T11:24:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T12:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T13:18:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T14:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T15:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T16:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T17:18:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T18:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T19:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T20:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T21:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T22:12:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-06T23:24:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T00:24:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T01:18:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T02:24:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T03:24:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T04:24:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T05:24:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T06:24:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T07:48:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T08:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T09:24:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T10:30:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T11:24:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T12:24:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T13:30:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T14:30:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T15:24:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T16:24:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T17:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T18:30:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T19:24:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T20:24:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T21:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T22:24:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-07T23:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T00:12:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T01:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T02:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T03:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T04:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T05:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T06:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T07:48:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T08:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T09:12:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T10:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T11:24:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T12:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T13:18:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T14:24:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T15:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T16:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T17:24:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T18:24:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T19:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T20:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T21:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-08T23:06:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T00:24:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T01:12:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T02:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T03:18:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T04:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T05:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T06:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T07:42:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T08:12:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T09:12:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T10:12:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T11:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T12:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T13:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T14:12:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T15:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T16:24:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T17:24:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T18:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T19:24:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T20:24:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T21:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T22:30:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-09T23:42:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T00:24:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T01:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T02:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T03:12:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T04:12:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T05:12:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T06:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T07:42:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T08:24:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T09:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T10:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T11:12:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T12:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T13:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T14:12:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T15:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T16:12:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T17:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T18:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T19:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T20:24:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T21:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T22:48:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-10T23:12:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T00:12:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T01:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T02:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T03:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T04:24:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T05:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T06:24:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T07:48:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T08:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T09:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T10:12:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T11:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T12:12:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T13:12:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T14:06:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T15:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T16:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T17:24:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T18:12:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T19:12:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T20:24:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T21:12:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-11T22:12:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T18:24:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T19:12:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T20:12:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T21:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T22:12:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-23T23:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T00:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T01:12:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T02:12:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T03:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T04:12:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T05:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T06:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T07:48:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T08:12:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T09:12:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T10:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T11:12:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T12:12:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T13:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T14:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T15:12:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T16:12:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T17:12:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T18:12:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T19:12:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2015-09-24T20:18:00Z,26.8015,-97.4706,1.343,1111122 