owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T00:00:00Z,30.2791,-87.5561,53.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T00:30:00Z,30.2791,-87.5561,57.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T01:00:00Z,30.2791,-87.5561,58.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T01:30:00Z,30.2791,-87.5561,58.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T02:00:00Z,30.2791,-87.5561,62.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T02:30:00Z,30.2791,-87.5561,75.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T03:00:00Z,30.2791,-87.5561,71.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T03:30:00Z,30.2791,-87.5561,58.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T04:00:00Z,30.2791,-87.5561,61.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T04:30:00Z,30.2791,-87.5561,63.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T05:00:00Z,30.2791,-87.5561,66.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T05:30:00Z,30.2791,-87.5561,65.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T06:00:00Z,30.2791,-87.5561,59.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T06:30:00Z,30.2791,-87.5561,62.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T07:00:00Z,30.2791,-87.5561,68.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T07:30:00Z,30.2791,-87.5561,70.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T08:00:00Z,30.2791,-87.5561,71.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T08:30:00Z,30.2791,-87.5561,71.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T09:00:00Z,30.2791,-87.5561,72.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T09:30:00Z,30.2791,-87.5561,73.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T10:00:00Z,30.2791,-87.5561,74.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T10:30:00Z,30.2791,-87.5561,77.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T11:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T11:30:00Z,30.2791,-87.5561,77.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T12:00:00Z,30.2791,-87.5561,74.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T12:30:00Z,30.2791,-87.5561,72.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T13:00:00Z,30.2791,-87.5561,72.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T13:30:00Z,30.2791,-87.5561,71.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T14:00:00Z,30.2791,-87.5561,69.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T14:30:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T15:00:00Z,30.2791,-87.5561,64.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T15:30:00Z,30.2791,-87.5561,66.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T16:00:00Z,30.2791,-87.5561,69.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T16:30:00Z,30.2791,-87.5561,65.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T17:00:00Z,30.2791,-87.5561,64.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T17:30:00Z,30.2791,-87.5561,61.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T18:00:00Z,30.2791,-87.5561,56.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T18:30:00Z,30.2791,-87.5561,55.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T19:00:00Z,30.2791,-87.5561,50.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T19:30:00Z,30.2791,-87.5561,48.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T20:00:00Z,30.2791,-87.5561,49.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T20:30:00Z,30.2791,-87.5561,47.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T21:00:00Z,30.2791,-87.5561,49.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T21:30:00Z,30.2791,-87.5561,48.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T22:00:00Z,30.2791,-87.5561,45.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T22:30:00Z,30.2791,-87.5561,49.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T23:00:00Z,30.2791,-87.5561,50.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-01T23:30:00Z,30.2791,-87.5561,50.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T00:00:00Z,30.2791,-87.5561,51.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T00:30:00Z,30.2791,-87.5561,52.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T01:00:00Z,30.2791,-87.5561,55.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T01:30:00Z,30.2791,-87.5561,55.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T02:00:00Z,30.2791,-87.5561,55.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T02:30:00Z,30.2791,-87.5561,54.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T03:00:00Z,30.2791,-87.5561,55.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T03:30:00Z,30.2791,-87.5561,57.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T04:00:00Z,30.2791,-87.5561,73.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T04:30:00Z,30.2791,-87.5561,79.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T05:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T05:30:00Z,30.2791,-87.5561,74.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T06:00:00Z,30.2791,-87.5561,73.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T06:30:00Z,30.2791,-87.5561,72.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T07:00:00Z,30.2791,-87.5561,73.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T07:30:00Z,30.2791,-87.5561,73.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T08:00:00Z,30.2791,-87.5561,75.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T08:30:00Z,30.2791,-87.5561,74.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T09:00:00Z,30.2791,-87.5561,76.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T09:30:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T10:00:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T10:30:00Z,30.2791,-87.5561,73.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T11:00:00Z,30.2791,-87.5561,73.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T11:30:00Z,30.2791,-87.5561,73.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T12:00:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T12:30:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T13:00:00Z,30.2791,-87.5561,75.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T13:30:00Z,30.2791,-87.5561,72.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T14:00:00Z,30.2791,-87.5561,68.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T14:30:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T15:00:00Z,30.2791,-87.5561,58.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T15:30:00Z,30.2791,-87.5561,59.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T16:00:00Z,30.2791,-87.5561,58.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T16:30:00Z,30.2791,-87.5561,56.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T17:00:00Z,30.2791,-87.5561,61.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T17:30:00Z,30.2791,-87.5561,59.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T18:00:00Z,30.2791,-87.5561,57.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T18:30:00Z,30.2791,-87.5561,50.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T19:00:00Z,30.2791,-87.5561,50.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T19:30:00Z,30.2791,-87.5561,47.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T20:00:00Z,30.2791,-87.5561,47.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T20:30:00Z,30.2791,-87.5561,50.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T21:00:00Z,30.2791,-87.5561,45.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T21:30:00Z,30.2791,-87.5561,47.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T22:00:00Z,30.2791,-87.5561,49.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T22:30:00Z,30.2791,-87.5561,49.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T23:00:00Z,30.2791,-87.5561,50.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-02T23:30:00Z,30.2791,-87.5561,52.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T00:00:00Z,30.2791,-87.5561,54.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T00:30:00Z,30.2791,-87.5561,55.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T01:00:00Z,30.2791,-87.5561,57.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T01:30:00Z,30.2791,-87.5561,58.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T02:00:00Z,30.2791,-87.5561,59.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T02:30:00Z,30.2791,-87.5561,59.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T03:00:00Z,30.2791,-87.5561,60.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T03:30:00Z,30.2791,-87.5561,59.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T04:00:00Z,30.2791,-87.5561,60.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T04:30:00Z,30.2791,-87.5561,68.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T05:00:00Z,30.2791,-87.5561,73.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T05:30:00Z,30.2791,-87.5561,70.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T06:00:00Z,30.2791,-87.5561,70.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T06:30:00Z,30.2791,-87.5561,69.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T07:00:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T07:30:00Z,30.2791,-87.5561,65.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T08:00:00Z,30.2791,-87.5561,67.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T08:30:00Z,30.2791,-87.5561,69.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T09:00:00Z,30.2791,-87.5561,69.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T09:30:00Z,30.2791,-87.5561,70.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T10:00:00Z,30.2791,-87.5561,68.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T10:30:00Z,30.2791,-87.5561,74.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T11:00:00Z,30.2791,-87.5561,68.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T11:30:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T12:00:00Z,30.2791,-87.5561,72.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T12:30:00Z,30.2791,-87.5561,74.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T13:00:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T13:30:00Z,30.2791,-87.5561,67.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T14:00:00Z,30.2791,-87.5561,74.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T14:30:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T15:00:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T15:30:00Z,30.2791,-87.5561,75.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T16:00:00Z,30.2791,-87.5561,74.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T16:30:00Z,30.2791,-87.5561,75.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T17:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T17:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T18:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T18:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T19:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T19:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T20:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T20:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T21:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T21:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T22:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T22:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T23:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-03T23:30:00Z,30.2791,-87.5561,78.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T00:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T00:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T01:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T01:30:00Z,30.2791,-87.5561,78.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T02:00:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T02:30:00Z,30.2791,-87.5561,77.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T03:00:00Z,30.2791,-87.5561,77.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T03:30:00Z,30.2791,-87.5561,76.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T04:00:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T04:30:00Z,30.2791,-87.5561,76.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T05:00:00Z,30.2791,-87.5561,75.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T05:30:00Z,30.2791,-87.5561,74.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T06:00:00Z,30.2791,-87.5561,75.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T06:30:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T07:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T07:30:00Z,30.2791,-87.5561,78.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T08:00:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T08:30:00Z,30.2791,-87.5561,79.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T09:00:00Z,30.2791,-87.5561,78.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T09:30:00Z,30.2791,-87.5561,79.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T10:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T10:30:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T11:00:00Z,30.2791,-87.5561,78.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T11:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T12:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T12:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T13:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T13:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T14:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T14:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T15:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T15:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T16:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T16:30:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T17:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T17:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T18:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T18:30:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T19:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T19:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T20:00:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T20:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T21:00:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T21:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T22:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T22:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T23:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-04T23:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T00:00:00Z,30.2791,-87.5561,79.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T00:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T01:00:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T01:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T02:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T02:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T03:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T03:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T04:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T04:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T05:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T05:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T06:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T06:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T07:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T07:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T08:00:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T08:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T09:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T09:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T10:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T10:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T11:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T11:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T12:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T12:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T13:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T13:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T14:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T14:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T15:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T15:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T16:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T16:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T17:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T17:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T18:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T18:30:00Z,30.2791,-87.5561,78.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T19:00:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T19:30:00Z,30.2791,-87.5561,79.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T20:00:00Z,30.2791,-87.5561,79.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T20:30:00Z,30.2791,-87.5561,75.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T21:00:00Z,30.2791,-87.5561,74.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T21:30:00Z,30.2791,-87.5561,71.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T22:00:00Z,30.2791,-87.5561,75.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T22:30:00Z,30.2791,-87.5561,73.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T23:00:00Z,30.2791,-87.5561,71.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-05T23:30:00Z,30.2791,-87.5561,75.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T00:00:00Z,30.2791,-87.5561,78.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T00:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T01:00:00Z,30.2791,-87.5561,79.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T01:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T02:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T02:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T03:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T03:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T04:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T04:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T05:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T05:30:00Z,30.2791,-87.5561,79.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T06:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T06:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T07:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T07:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T08:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T08:30:00Z,30.2791,-87.5561,79.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T09:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T09:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T10:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T10:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T11:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T11:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T12:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T12:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T13:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T13:30:00Z,30.2791,-87.5561,76.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T14:00:00Z,30.2791,-87.5561,73.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T14:30:00Z,30.2791,-87.5561,71.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T15:00:00Z,30.2791,-87.5561,75.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T15:30:00Z,30.2791,-87.5561,72.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T16:00:00Z,30.2791,-87.5561,75.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T16:30:00Z,30.2791,-87.5561,72.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T17:00:00Z,30.2791,-87.5561,71.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T17:30:00Z,30.2791,-87.5561,71.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T18:00:00Z,30.2791,-87.5561,71.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T18:30:00Z,30.2791,-87.5561,71.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T19:00:00Z,30.2791,-87.5561,69.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T19:30:00Z,30.2791,-87.5561,70.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T20:00:00Z,30.2791,-87.5561,71.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T20:30:00Z,30.2791,-87.5561,69.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T21:00:00Z,30.2791,-87.5561,69.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T21:30:00Z,30.2791,-87.5561,68.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T22:00:00Z,30.2791,-87.5561,67.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T22:30:00Z,30.2791,-87.5561,66.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T23:00:00Z,30.2791,-87.5561,67.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-06T23:30:00Z,30.2791,-87.5561,69.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-08-07T00:00:00Z,30.2791,-87.5561,78.09,1111122 