owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T04:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T05:00:00Z,26.5255,-82.0032,2.33,29.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T06:00:00Z,26.5255,-82.0032,2.33,29.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T07:00:00Z,26.5255,-82.0032,2.33,29.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T08:00:00Z,26.5255,-82.0032,2.33,29.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T09:00:00Z,26.5255,-82.0032,2.33,29.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T10:00:00Z,26.5255,-82.0032,2.33,29.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T11:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T12:00:00Z,26.5255,-82.0032,2.33,29.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T13:00:00Z,26.5255,-82.0032,2.33,29.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T14:00:00Z,26.5255,-82.0032,2.33,29.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T15:00:00Z,26.5255,-82.0032,2.33,29.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T16:00:00Z,26.5255,-82.0032,2.33,29.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T17:00:00Z,26.5255,-82.0032,2.33,29.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T18:00:00Z,26.5255,-82.0032,2.33,29.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T19:00:00Z,26.5255,-82.0032,2.33,29.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T20:00:00Z,26.5255,-82.0032,2.33,29.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T21:00:00Z,26.5255,-82.0032,2.33,29.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-01T22:00:00Z,26.5255,-82.0032,2.33,29.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T04:00:00Z,26.5255,-82.0032,2.33,29.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T05:00:00Z,26.5255,-82.0032,2.33,29.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T07:00:00Z,26.5255,-82.0032,2.33,29.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T08:00:00Z,26.5255,-82.0032,2.33,29.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T09:00:00Z,26.5255,-82.0032,2.33,28.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T10:00:00Z,26.5255,-82.0032,2.33,28.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T11:00:00Z,26.5255,-82.0032,2.33,28.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T12:00:00Z,26.5255,-82.0032,2.33,29.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T13:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T14:00:00Z,26.5255,-82.0032,2.33,29.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T15:00:00Z,26.5255,-82.0032,2.33,29.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T16:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T17:00:00Z,26.5255,-82.0032,2.33,29.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T18:00:00Z,26.5255,-82.0032,2.33,29.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T19:00:00Z,26.5255,-82.0032,2.33,29.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T20:00:00Z,26.5255,-82.0032,2.33,29.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T21:00:00Z,26.5255,-82.0032,2.33,29.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-02T22:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T04:00:00Z,26.5255,-82.0032,2.33,29.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T05:00:00Z,26.5255,-82.0032,2.33,28.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T06:00:00Z,26.5255,-82.0032,2.33,28.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T07:00:00Z,26.5255,-82.0032,2.33,28.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T08:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T09:00:00Z,26.5255,-82.0032,2.33,27.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T12:00:00Z,26.5255,-82.0032,2.33,27.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T13:00:00Z,26.5255,-82.0032,2.33,27.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T14:00:00Z,26.5255,-82.0032,2.33,28.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T15:00:00Z,26.5255,-82.0032,2.33,28.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T16:00:00Z,26.5255,-82.0032,2.33,28.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T17:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T18:00:00Z,26.5255,-82.0032,2.33,28.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T19:00:00Z,26.5255,-82.0032,2.33,28.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T20:00:00Z,26.5255,-82.0032,2.33,28.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T21:00:00Z,26.5255,-82.0032,2.33,28.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-03T22:00:00Z,26.5255,-82.0032,2.33,28.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T04:00:00Z,26.5255,-82.0032,2.33,27.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T05:00:00Z,26.5255,-82.0032,2.33,27.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T06:00:00Z,26.5255,-82.0032,2.33,27.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T07:00:00Z,26.5255,-82.0032,2.33,27.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T08:00:00Z,26.5255,-82.0032,2.33,27.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T09:00:00Z,26.5255,-82.0032,2.33,27.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T11:00:00Z,26.5255,-82.0032,2.33,26.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T12:00:00Z,26.5255,-82.0032,2.33,26.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T13:00:00Z,26.5255,-82.0032,2.33,26.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T14:00:00Z,26.5255,-82.0032,2.33,26.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T15:00:00Z,26.5255,-82.0032,2.33,27.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T16:00:00Z,26.5255,-82.0032,2.33,27.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T17:00:00Z,26.5255,-82.0032,2.33,27.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T18:00:00Z,26.5255,-82.0032,2.33,27.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T19:00:00Z,26.5255,-82.0032,2.33,27.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T20:00:00Z,26.5255,-82.0032,2.33,27.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T21:00:00Z,26.5255,-82.0032,2.33,27.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-04T22:00:00Z,26.5255,-82.0032,2.33,27.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T04:00:00Z,26.5255,-82.0032,2.33,27.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T05:00:00Z,26.5255,-82.0032,2.33,27.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T06:00:00Z,26.5255,-82.0032,2.33,27.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T07:00:00Z,26.5255,-82.0032,2.33,27.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T08:00:00Z,26.5255,-82.0032,2.33,27.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T09:00:00Z,26.5255,-82.0032,2.33,27.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T10:00:00Z,26.5255,-82.0032,2.33,26.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T11:00:00Z,26.5255,-82.0032,2.33,26.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T13:00:00Z,26.5255,-82.0032,2.33,26.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T14:00:00Z,26.5255,-82.0032,2.33,26.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T15:00:00Z,26.5255,-82.0032,2.33,26.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T16:00:00Z,26.5255,-82.0032,2.33,27.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T18:00:00Z,26.5255,-82.0032,2.33,27.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T19:00:00Z,26.5255,-82.0032,2.33,27.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T20:00:00Z,26.5255,-82.0032,2.33,27.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T21:00:00Z,26.5255,-82.0032,2.33,27.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-05T22:00:00Z,26.5255,-82.0032,2.33,27.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T04:00:00Z,26.5255,-82.0032,2.33,27.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T05:00:00Z,26.5255,-82.0032,2.33,27.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T06:00:00Z,26.5255,-82.0032,2.33,27.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T07:00:00Z,26.5255,-82.0032,2.33,27.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T08:00:00Z,26.5255,-82.0032,2.33,27.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T09:00:00Z,26.5255,-82.0032,2.33,27.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T10:00:00Z,26.5255,-82.0032,2.33,27.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T11:00:00Z,26.5255,-82.0032,2.33,26.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T12:00:00Z,26.5255,-82.0032,2.33,26.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T13:00:00Z,26.5255,-82.0032,2.33,26.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T14:00:00Z,26.5255,-82.0032,2.33,26.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T15:00:00Z,26.5255,-82.0032,2.33,26.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T16:00:00Z,26.5255,-82.0032,2.33,26.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T17:00:00Z,26.5255,-82.0032,2.33,27.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T18:00:00Z,26.5255,-82.0032,2.33,27.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T19:00:00Z,26.5255,-82.0032,2.33,28.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T20:00:00Z,26.5255,-82.0032,2.33,28.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T21:00:00Z,26.5255,-82.0032,2.33,28.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-06T22:00:00Z,26.5255,-82.0032,2.33,27.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T04:00:00Z,26.5255,-82.0032,2.33,27.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T05:00:00Z,26.5255,-82.0032,2.33,27.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T06:00:00Z,26.5255,-82.0032,2.33,27.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T07:00:00Z,26.5255,-82.0032,2.33,27.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T08:00:00Z,26.5255,-82.0032,2.33,27.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T09:00:00Z,26.5255,-82.0032,2.33,27.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T10:00:00Z,26.5255,-82.0032,2.33,27.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T11:00:00Z,26.5255,-82.0032,2.33,27.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T12:00:00Z,26.5255,-82.0032,2.33,27.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T13:00:00Z,26.5255,-82.0032,2.33,27.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T14:00:00Z,26.5255,-82.0032,2.33,27.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T15:00:00Z,26.5255,-82.0032,2.33,27.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T16:00:00Z,26.5255,-82.0032,2.33,27.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T17:00:00Z,26.5255,-82.0032,2.33,27.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T18:00:00Z,26.5255,-82.0032,2.33,28.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T19:00:00Z,26.5255,-82.0032,2.33,28.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T20:00:00Z,26.5255,-82.0032,2.33,28.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T21:00:00Z,26.5255,-82.0032,2.33,28.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-07T22:00:00Z,26.5255,-82.0032,2.33,28.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T04:00:00Z,26.5255,-82.0032,2.33,28.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T05:00:00Z,26.5255,-82.0032,2.33,28.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T06:00:00Z,26.5255,-82.0032,2.33,28.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T07:00:00Z,26.5255,-82.0032,2.33,28.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T08:00:00Z,26.5255,-82.0032,2.33,28.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T09:00:00Z,26.5255,-82.0032,2.33,28.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T10:00:00Z,26.5255,-82.0032,2.33,28.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T11:00:00Z,26.5255,-82.0032,2.33,27.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T12:00:00Z,26.5255,-82.0032,2.33,27.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T13:00:00Z,26.5255,-82.0032,2.33,27.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T14:00:00Z,26.5255,-82.0032,2.33,27.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T15:00:00Z,26.5255,-82.0032,2.33,27.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T16:00:00Z,26.5255,-82.0032,2.33,28.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T17:00:00Z,26.5255,-82.0032,2.33,28.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T18:00:00Z,26.5255,-82.0032,2.33,28.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T19:00:00Z,26.5255,-82.0032,2.33,28.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T20:00:00Z,26.5255,-82.0032,2.33,29.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T21:00:00Z,26.5255,-82.0032,2.33,29.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-08T22:00:00Z,26.5255,-82.0032,2.33,28.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T04:00:00Z,26.5255,-82.0032,2.33,28.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T05:00:00Z,26.5255,-82.0032,2.33,28.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T06:00:00Z,26.5255,-82.0032,2.33,28.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T07:00:00Z,26.5255,-82.0032,2.33,28.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T08:00:00Z,26.5255,-82.0032,2.33,28.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T09:00:00Z,26.5255,-82.0032,2.33,28.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T10:00:00Z,26.5255,-82.0032,2.33,28.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T11:00:00Z,26.5255,-82.0032,2.33,28.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T12:00:00Z,26.5255,-82.0032,2.33,28.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T13:00:00Z,26.5255,-82.0032,2.33,28.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T14:00:00Z,26.5255,-82.0032,2.33,28.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T15:00:00Z,26.5255,-82.0032,2.33,28.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T16:00:00Z,26.5255,-82.0032,2.33,28.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T18:00:00Z,26.5255,-82.0032,2.33,29.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T19:00:00Z,26.5255,-82.0032,2.33,29.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T20:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T21:00:00Z,26.5255,-82.0032,2.33,29.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-09T22:00:00Z,26.5255,-82.0032,2.33,29.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T04:00:00Z,26.5255,-82.0032,2.33,29.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T05:00:00Z,26.5255,-82.0032,2.33,29.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T06:00:00Z,26.5255,-82.0032,2.33,29.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T07:00:00Z,26.5255,-82.0032,2.33,28.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T08:00:00Z,26.5255,-82.0032,2.33,28.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T09:00:00Z,26.5255,-82.0032,2.33,28.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T10:00:00Z,26.5255,-82.0032,2.33,28.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T11:00:00Z,26.5255,-82.0032,2.33,28.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T12:00:00Z,26.5255,-82.0032,2.33,28.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T13:00:00Z,26.5255,-82.0032,2.33,28.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T14:00:00Z,26.5255,-82.0032,2.33,28.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T15:00:00Z,26.5255,-82.0032,2.33,28.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T16:00:00Z,26.5255,-82.0032,2.33,28.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T17:00:00Z,26.5255,-82.0032,2.33,29.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T18:00:00Z,26.5255,-82.0032,2.33,29.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T19:00:00Z,26.5255,-82.0032,2.33,29.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T20:00:00Z,26.5255,-82.0032,2.33,29.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T21:00:00Z,26.5255,-82.0032,2.33,29.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-10T22:00:00Z,26.5255,-82.0032,2.33,29.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T04:00:00Z,26.5255,-82.0032,2.33,29.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T05:00:00Z,26.5255,-82.0032,2.33,29.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T06:00:00Z,26.5255,-82.0032,2.33,29.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T07:00:00Z,26.5255,-82.0032,2.33,29.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T08:00:00Z,26.5255,-82.0032,2.33,28.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T09:00:00Z,26.5255,-82.0032,2.33,28.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T10:00:00Z,26.5255,-82.0032,2.33,28.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T11:00:00Z,26.5255,-82.0032,2.33,28.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T12:00:00Z,26.5255,-82.0032,2.33,28.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T13:00:00Z,26.5255,-82.0032,2.33,28.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T14:00:00Z,26.5255,-82.0032,2.33,28.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T15:00:00Z,26.5255,-82.0032,2.33,28.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T16:00:00Z,26.5255,-82.0032,2.33,28.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T17:00:00Z,26.5255,-82.0032,2.33,28.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T18:00:00Z,26.5255,-82.0032,2.33,29.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T19:00:00Z,26.5255,-82.0032,2.33,29.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T20:00:00Z,26.5255,-82.0032,2.33,29.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T21:00:00Z,26.5255,-82.0032,2.33,29.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-11T22:00:00Z,26.5255,-82.0032,2.33,29.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T05:00:00Z,26.5255,-82.0032,2.33,28.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T06:00:00Z,26.5255,-82.0032,2.33,29.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T07:00:00Z,26.5255,-82.0032,2.33,28.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T08:00:00Z,26.5255,-82.0032,2.33,28.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T09:00:00Z,26.5255,-82.0032,2.33,28.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T10:00:00Z,26.5255,-82.0032,2.33,28.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T11:00:00Z,26.5255,-82.0032,2.33,28.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T12:00:00Z,26.5255,-82.0032,2.33,28.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T13:00:00Z,26.5255,-82.0032,2.33,28.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T14:00:00Z,26.5255,-82.0032,2.33,28.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T15:00:00Z,26.5255,-82.0032,2.33,27.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T16:00:00Z,26.5255,-82.0032,2.33,27.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T17:00:00Z,26.5255,-82.0032,2.33,28.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T18:00:00Z,26.5255,-82.0032,2.33,28.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T19:00:00Z,26.5255,-82.0032,2.33,28.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T20:00:00Z,26.5255,-82.0032,2.33,28.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T21:00:00Z,26.5255,-82.0032,2.33,28.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-12T22:00:00Z,26.5255,-82.0032,2.33,28.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T04:00:00Z,26.5255,-82.0032,2.33,28.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T05:00:00Z,26.5255,-82.0032,2.33,28.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T06:00:00Z,26.5255,-82.0032,2.33,28.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T07:00:00Z,26.5255,-82.0032,2.33,28.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T08:00:00Z,26.5255,-82.0032,2.33,28.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T09:00:00Z,26.5255,-82.0032,2.33,28.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T10:00:00Z,26.5255,-82.0032,2.33,28.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T11:00:00Z,26.5255,-82.0032,2.33,28.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T12:00:00Z,26.5255,-82.0032,2.33,28.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T13:00:00Z,26.5255,-82.0032,2.33,28.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T14:00:00Z,26.5255,-82.0032,2.33,28.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T15:00:00Z,26.5255,-82.0032,2.33,27.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T16:00:00Z,26.5255,-82.0032,2.33,27.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T17:00:00Z,26.5255,-82.0032,2.33,27.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T18:00:00Z,26.5255,-82.0032,2.33,28.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T19:00:00Z,26.5255,-82.0032,2.33,28.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T20:00:00Z,26.5255,-82.0032,2.33,28.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T21:00:00Z,26.5255,-82.0032,2.33,28.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-13T22:00:00Z,26.5255,-82.0032,2.33,28.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T04:00:00Z,26.5255,-82.0032,2.33,28.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T05:00:00Z,26.5255,-82.0032,2.33,28.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T06:00:00Z,26.5255,-82.0032,2.33,28.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T07:00:00Z,26.5255,-82.0032,2.33,28.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T08:00:00Z,26.5255,-82.0032,2.33,27.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T09:00:00Z,26.5255,-82.0032,2.33,27.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T10:00:00Z,26.5255,-82.0032,2.33,28.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T11:00:00Z,26.5255,-82.0032,2.33,28.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T12:00:00Z,26.5255,-82.0032,2.33,28.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T13:00:00Z,26.5255,-82.0032,2.33,28.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T14:00:00Z,26.5255,-82.0032,2.33,28.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T15:00:00Z,26.5255,-82.0032,2.33,28.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T16:00:00Z,26.5255,-82.0032,2.33,28.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T17:00:00Z,26.5255,-82.0032,2.33,28.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T18:00:00Z,26.5255,-82.0032,2.33,28.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T19:00:00Z,26.5255,-82.0032,2.33,28.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T20:00:00Z,26.5255,-82.0032,2.33,28.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T21:00:00Z,26.5255,-82.0032,2.33,28.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-14T22:00:00Z,26.5255,-82.0032,2.33,28.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T04:00:00Z,26.5255,-82.0032,2.33,28.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T05:00:00Z,26.5255,-82.0032,2.33,28.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T06:00:00Z,26.5255,-82.0032,2.33,28.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T07:00:00Z,26.5255,-82.0032,2.33,28.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T08:00:00Z,26.5255,-82.0032,2.33,27.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T09:00:00Z,26.5255,-82.0032,2.33,27.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T10:00:00Z,26.5255,-82.0032,2.33,27.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T11:00:00Z,26.5255,-82.0032,2.33,28.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T12:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T13:00:00Z,26.5255,-82.0032,2.33,28.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T14:00:00Z,26.5255,-82.0032,2.33,28.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T15:00:00Z,26.5255,-82.0032,2.33,28.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T16:00:00Z,26.5255,-82.0032,2.33,28.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T17:00:00Z,26.5255,-82.0032,2.33,28.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T18:00:00Z,26.5255,-82.0032,2.33,28.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T19:00:00Z,26.5255,-82.0032,2.33,28.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T20:00:00Z,26.5255,-82.0032,2.33,29.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T21:00:00Z,26.5255,-82.0032,2.33,29.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-15T22:00:00Z,26.5255,-82.0032,2.33,28.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2017-10-16T04:00:00Z,26.5255,-82.0032,2.33,28.78,2 