owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T00:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T01:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T02:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T03:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T04:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T07:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T08:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T09:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T10:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T11:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T13:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T14:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T15:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T16:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T17:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T18:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T19:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T20:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T21:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T22:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-01T23:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T00:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T01:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T02:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T03:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T04:45:00Z,29.7858,-84.8752,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T05:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T07:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T08:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T09:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T11:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T12:45:00Z,29.7858,-84.8752,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T13:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T14:45:00Z,29.7858,-84.8752,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T15:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T16:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T17:45:00Z,29.7858,-84.8752,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T18:45:00Z,29.7858,-84.8752,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T19:45:00Z,29.7858,-84.8752,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T20:45:00Z,29.7858,-84.8752,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T22:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-02T23:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T01:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T02:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T03:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T04:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T05:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T06:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T07:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T08:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T09:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T10:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T11:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T12:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T13:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T14:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T15:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T16:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T17:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T18:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T19:45:00Z,29.7858,-84.8752,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T20:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T21:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T22:45:00Z,29.7858,-84.8752,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-03T23:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T00:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T01:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T02:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T03:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T04:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T05:45:00Z,29.7858,-84.8752,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T06:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T07:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T08:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T09:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T11:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T13:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T14:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T15:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T17:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T18:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T19:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T20:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-04T22:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T01:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T02:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T03:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T04:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T05:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T07:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T08:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T09:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T11:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T13:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T14:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T15:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T16:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T17:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T18:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T19:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T20:45:00Z,29.7858,-84.8752,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T21:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T22:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-05T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T01:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T02:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T03:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T04:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T05:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T06:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T07:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T08:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T09:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T11:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T13:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T14:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T15:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T16:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T17:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T18:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T19:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T21:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T22:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-06T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T01:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T02:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T03:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T04:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T05:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T06:45:00Z,29.7858,-84.8752,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T07:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T08:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T09:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T10:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T11:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T12:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T13:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T14:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T15:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T16:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T17:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T18:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T19:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T20:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T21:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T22:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-07T23:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T00:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T02:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T03:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T04:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T05:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T06:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T07:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T08:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T10:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T11:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T12:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T13:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T14:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T15:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T16:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T17:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T18:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T19:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T20:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T21:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T22:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-08T23:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T00:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T01:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T02:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T03:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T04:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T05:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T06:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T07:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T08:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T09:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T10:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T11:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T12:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T13:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T14:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T15:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T16:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T17:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T18:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T19:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T20:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T21:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T22:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-09T23:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T01:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T02:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T03:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T04:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T05:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T06:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T07:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T08:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T09:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T10:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T11:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T12:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T13:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T14:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T15:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T16:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T17:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T18:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T19:45:00Z,29.7858,-84.8752,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T20:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T21:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T22:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-10T23:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T00:45:00Z,29.7858,-84.8752,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T02:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T03:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T04:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T05:45:00Z,29.7858,-84.8752,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T06:45:00Z,29.7858,-84.8752,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T07:45:00Z,29.7858,-84.8752,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T08:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T09:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T10:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T11:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T12:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T13:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T14:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T15:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T16:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T17:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T18:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T19:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T20:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T21:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-11T23:45:00Z,29.7858,-84.8752,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T00:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T01:45:00Z,29.7858,-84.8752,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T02:45:00Z,29.7858,-84.8752,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T03:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T04:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T05:45:00Z,29.7858,-84.8752,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T07:45:00Z,29.7858,-84.8752,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-02-12T08:45:00Z,29.7858,-84.8752,2.0,1111122 