owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:05:00Z,26.0630,-83.0730,76.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:35:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:05:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:35:00Z,26.0630,-83.0730,78.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:05:00Z,26.0630,-83.0730,78.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:35:00Z,26.0630,-83.0730,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:05:00Z,26.0630,-83.0730,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:35:00Z,26.0630,-83.0730,78.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:05:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:35:00Z,26.0630,-83.0730,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:05:00Z,26.0630,-83.0730,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:35:00Z,26.0630,-83.0730,77.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:05:00Z,26.0630,-83.0730,81.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:35:00Z,26.0630,-83.0730,77.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:05:00Z,26.0630,-83.0730,77.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:35:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:05:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:35:00Z,26.0630,-83.0730,78.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:05:00Z,26.0630,-83.0730,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:35:00Z,26.0630,-83.0730,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:05:00Z,26.0630,-83.0730,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:35:00Z,26.0630,-83.0730,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:05:00Z,26.0630,-83.0730,77.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:35:00Z,26.0630,-83.0730,76.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:05:00Z,26.0630,-83.0730,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:35:00Z,26.0630,-83.0730,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:05:00Z,26.0630,-83.0730,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:35:00Z,26.0630,-83.0730,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:05:00Z,26.0630,-83.0730,78.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:35:00Z,26.0630,-83.0730,78.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:35:00Z,26.0630,-83.0730,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:05:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:35:00Z,26.0630,-83.0730,76.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:05:00Z,26.0630,-83.0730,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:35:00Z,26.0630,-83.0730,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:05:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:35:00Z,26.0630,-83.0730,74.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:05:00Z,26.0630,-83.0730,76.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:35:00Z,26.0630,-83.0730,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:05:00Z,26.0630,-83.0730,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:35:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:05:00Z,26.0630,-83.0730,77.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:35:00Z,26.0630,-83.0730,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:05:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:35:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:05:00Z,26.0630,-83.0730,75.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:35:00Z,26.0630,-83.0730,75.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:05:00Z,26.0630,-83.0730,76.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:35:00Z,26.0630,-83.0730,76.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:05:00Z,26.0630,-83.0730,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:35:00Z,26.0630,-83.0730,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:05:00Z,26.0630,-83.0730,77.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:35:00Z,26.0630,-83.0730,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:05:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:35:00Z,26.0630,-83.0730,77.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:05:00Z,26.0630,-83.0730,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:35:00Z,26.0630,-83.0730,78.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:05:00Z,26.0630,-83.0730,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:35:00Z,26.0630,-83.0730,78.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:05:00Z,26.0630,-83.0730,81.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:35:00Z,26.0630,-83.0730,81.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:05:00Z,26.0630,-83.0730,76.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:35:00Z,26.0630,-83.0730,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:05:00Z,26.0630,-83.0730,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:35:00Z,26.0630,-83.0730,70.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:05:00Z,26.0630,-83.0730,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:35:00Z,26.0630,-83.0730,75.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:05:00Z,26.0630,-83.0730,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:35:00Z,26.0630,-83.0730,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:05:00Z,26.0630,-83.0730,71.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:35:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:05:00Z,26.0630,-83.0730,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:35:00Z,26.0630,-83.0730,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:05:00Z,26.0630,-83.0730,73.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:35:00Z,26.0630,-83.0730,74.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:05:00Z,26.0630,-83.0730,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:35:00Z,26.0630,-83.0730,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:05:00Z,26.0630,-83.0730,75.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:35:00Z,26.0630,-83.0730,70.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:05:00Z,26.0630,-83.0730,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:35:00Z,26.0630,-83.0730,80.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:05:00Z,26.0630,-83.0730,80.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:35:00Z,26.0630,-83.0730,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:05:00Z,26.0630,-83.0730,81.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:35:00Z,26.0630,-83.0730,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:05:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:35:00Z,26.0630,-83.0730,83.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:05:00Z,26.0630,-83.0730,83.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:35:00Z,26.0630,-83.0730,83.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:05:00Z,26.0630,-83.0730,83.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:35:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:05:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:35:00Z,26.0630,-83.0730,80.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:05:00Z,26.0630,-83.0730,80.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:35:00Z,26.0630,-83.0730,80.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:05:00Z,26.0630,-83.0730,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:35:00Z,26.0630,-83.0730,78.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:35:00Z,26.0630,-83.0730,77.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:05:00Z,26.0630,-83.0730,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:35:00Z,26.0630,-83.0730,78.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:05:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:35:00Z,26.0630,-83.0730,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:05:00Z,26.0630,-83.0730,77.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:05:00Z,26.0630,-83.0730,76.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:35:00Z,26.0630,-83.0730,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:05:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:35:00Z,26.0630,-83.0730,77.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:05:00Z,26.0630,-83.0730,77.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:35:00Z,26.0630,-83.0730,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:05:00Z,26.0630,-83.0730,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:35:00Z,26.0630,-83.0730,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:05:00Z,26.0630,-83.0730,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:35:00Z,26.0630,-83.0730,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:05:00Z,26.0630,-83.0730,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:35:00Z,26.0630,-83.0730,78.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:05:00Z,26.0630,-83.0730,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:35:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:05:00Z,26.0630,-83.0730,76.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:35:00Z,26.0630,-83.0730,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:05:00Z,26.0630,-83.0730,69.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:35:00Z,26.0630,-83.0730,69.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:05:00Z,26.0630,-83.0730,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:35:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:05:00Z,26.0630,-83.0730,69.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:35:00Z,26.0630,-83.0730,69.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:05:00Z,26.0630,-83.0730,68.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:35:00Z,26.0630,-83.0730,69.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:05:00Z,26.0630,-83.0730,69.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:35:00Z,26.0630,-83.0730,70.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:05:00Z,26.0630,-83.0730,69.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:35:00Z,26.0630,-83.0730,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:05:00Z,26.0630,-83.0730,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:35:00Z,26.0630,-83.0730,78.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:05:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:35:00Z,26.0630,-83.0730,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:05:00Z,26.0630,-83.0730,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:35:00Z,26.0630,-83.0730,76.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:05:00Z,26.0630,-83.0730,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:35:00Z,26.0630,-83.0730,78.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:05:00Z,26.0630,-83.0730,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:05:00Z,26.0630,-83.0730,72.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:35:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:05:00Z,26.0630,-83.0730,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:35:00Z,26.0630,-83.0730,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:05:00Z,26.0630,-83.0730,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:35:00Z,26.0630,-83.0730,78.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:05:00Z,26.0630,-83.0730,78.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:35:00Z,26.0630,-83.0730,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:05:00Z,26.0630,-83.0730,75.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:35:00Z,26.0630,-83.0730,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:05:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:35:00Z,26.0630,-83.0730,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:05:00Z,26.0630,-83.0730,78.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:35:00Z,26.0630,-83.0730,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:05:00Z,26.0630,-83.0730,78.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:35:00Z,26.0630,-83.0730,79.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:05:00Z,26.0630,-83.0730,79.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:35:00Z,26.0630,-83.0730,80.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:05:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:35:00Z,26.0630,-83.0730,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:05:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:35:00Z,26.0630,-83.0730,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:05:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:35:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:05:00Z,26.0630,-83.0730,73.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:35:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:05:00Z,26.0630,-83.0730,67.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:35:00Z,26.0630,-83.0730,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:05:00Z,26.0630,-83.0730,73.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:35:00Z,26.0630,-83.0730,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:05:00Z,26.0630,-83.0730,79.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:35:00Z,26.0630,-83.0730,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:05:00Z,26.0630,-83.0730,80.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:35:00Z,26.0630,-83.0730,79.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:05:00Z,26.0630,-83.0730,81.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:35:00Z,26.0630,-83.0730,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:05:00Z,26.0630,-83.0730,82.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:35:00Z,26.0630,-83.0730,83.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:05:00Z,26.0630,-83.0730,83.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:35:00Z,26.0630,-83.0730,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:05:00Z,26.0630,-83.0730,87.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:35:00Z,26.0630,-83.0730,84.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:05:00Z,26.0630,-83.0730,81.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:35:00Z,26.0630,-83.0730,80.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:05:00Z,26.0630,-83.0730,82.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:05:00Z,26.0630,-83.0730,84.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:35:00Z,26.0630,-83.0730,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:05:00Z,26.0630,-83.0730,84.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:35:00Z,26.0630,-83.0730,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:05:00Z,26.0630,-83.0730,86.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:35:00Z,26.0630,-83.0730,87.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:05:00Z,26.0630,-83.0730,86.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:35:00Z,26.0630,-83.0730,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:05:00Z,26.0630,-83.0730,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:35:00Z,26.0630,-83.0730,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:05:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:35:00Z,26.0630,-83.0730,85.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:05:00Z,26.0630,-83.0730,87.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:35:00Z,26.0630,-83.0730,88.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:05:00Z,26.0630,-83.0730,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:35:00Z,26.0630,-83.0730,89.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:05:00Z,26.0630,-83.0730,88.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:35:00Z,26.0630,-83.0730,87.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:05:00Z,26.0630,-83.0730,87.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:35:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:05:00Z,26.0630,-83.0730,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:35:00Z,26.0630,-83.0730,87.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:05:00Z,26.0630,-83.0730,89.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:35:00Z,26.0630,-83.0730,87.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:05:00Z,26.0630,-83.0730,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:35:00Z,26.0630,-83.0730,81.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:05:00Z,26.0630,-83.0730,82.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:35:00Z,26.0630,-83.0730,85.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:05:00Z,26.0630,-83.0730,86.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:35:00Z,26.0630,-83.0730,86.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:05:00Z,26.0630,-83.0730,86.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:35:00Z,26.0630,-83.0730,87.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:05:00Z,26.0630,-83.0730,86.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:35:00Z,26.0630,-83.0730,87.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:05:00Z,26.0630,-83.0730,87.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:35:00Z,26.0630,-83.0730,87.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:05:00Z,26.0630,-83.0730,87.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:35:00Z,26.0630,-83.0730,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:05:00Z,26.0630,-83.0730,84.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:35:00Z,26.0630,-83.0730,84.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:05:00Z,26.0630,-83.0730,85.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:35:00Z,26.0630,-83.0730,85.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:05:00Z,26.0630,-83.0730,83.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:35:00Z,26.0630,-83.0730,84.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:05:00Z,26.0630,-83.0730,84.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:35:00Z,26.0630,-83.0730,84.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:05:00Z,26.0630,-83.0730,87.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:35:00Z,26.0630,-83.0730,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:05:00Z,26.0630,-83.0730,91.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:35:00Z,26.0630,-83.0730,91.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:05:00Z,26.0630,-83.0730,90.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:35:00Z,26.0630,-83.0730,88.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:05:00Z,26.0630,-83.0730,87.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:35:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:05:00Z,26.0630,-83.0730,84.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:35:00Z,26.0630,-83.0730,85.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:05:00Z,26.0630,-83.0730,85.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:35:00Z,26.0630,-83.0730,83.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:05:00Z,26.0630,-83.0730,83.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:35:00Z,26.0630,-83.0730,83.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:05:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:35:00Z,26.0630,-83.0730,82.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:05:00Z,26.0630,-83.0730,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:35:00Z,26.0630,-83.0730,80.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:05:00Z,26.0630,-83.0730,83.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:35:00Z,26.0630,-83.0730,83.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:05:00Z,26.0630,-83.0730,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:35:00Z,26.0630,-83.0730,86.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:05:00Z,26.0630,-83.0730,86.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:35:00Z,26.0630,-83.0730,86.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:05:00Z,26.0630,-83.0730,87.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:35:00Z,26.0630,-83.0730,87.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:05:00Z,26.0630,-83.0730,85.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:35:00Z,26.0630,-83.0730,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:05:00Z,26.0630,-83.0730,85.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:35:00Z,26.0630,-83.0730,85.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T12:05:00Z,26.0630,-83.0730,84.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T12:35:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T13:05:00Z,26.0630,-83.0730,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T13:35:00Z,26.0630,-83.0730,84.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T14:05:00Z,26.0630,-83.0730,82.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T14:35:00Z,26.0630,-83.0730,82.38,1111122 