owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2010-11-01T00:00:00Z,28.3507,-96.0058,2.0,33.3709,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T00:30:00Z,28.3507,-96.0058,2.0,33.3736,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T01:00:00Z,28.3507,-96.0058,2.0,33.3739,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T01:30:00Z,28.3507,-96.0058,2.0,33.3751,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T02:00:00Z,28.3507,-96.0058,2.0,33.3782,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T02:30:00Z,28.3507,-96.0058,2.0,33.3763,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T03:00:00Z,28.3507,-96.0058,2.0,33.3772,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T03:30:00Z,28.3507,-96.0058,2.0,33.3797,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T04:00:00Z,28.3507,-96.0058,2.0,33.3792,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T04:30:00Z,28.3507,-96.0058,2.0,33.3796,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T05:00:00Z,28.3507,-96.0058,2.0,33.3829,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T05:30:00Z,28.3507,-96.0058,2.0,33.3815,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T06:00:00Z,28.3507,-96.0058,2.0,33.3837,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T06:30:00Z,28.3507,-96.0058,2.0,33.3854,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T07:00:00Z,28.3507,-96.0058,2.0,33.3893,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T07:30:00Z,28.3507,-96.0058,2.0,33.3913,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T08:00:00Z,28.3507,-96.0058,2.0,33.3959,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T08:30:00Z,28.3507,-96.0058,2.0,33.3981,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T09:00:00Z,28.3507,-96.0058,2.0,33.3969,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T09:30:00Z,28.3507,-96.0058,2.0,33.4036,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T10:00:00Z,28.3507,-96.0058,2.0,33.4105,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T10:30:00Z,28.3507,-96.0058,2.0,33.4139,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T11:00:00Z,28.3507,-96.0058,2.0,33.4183,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T11:30:00Z,28.3507,-96.0058,2.0,33.4244,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T12:00:00Z,28.3507,-96.0058,2.0,33.4283,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T12:30:00Z,28.3507,-96.0058,2.0,33.4366,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T13:00:00Z,28.3507,-96.0058,2.0,33.4417,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T13:30:00Z,28.3507,-96.0058,2.0,33.4423,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T14:00:00Z,28.3507,-96.0058,2.0,33.4455,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T14:30:00Z,28.3507,-96.0058,2.0,33.4514,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T15:00:00Z,28.3507,-96.0058,2.0,33.4521,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T15:30:00Z,28.3507,-96.0058,2.0,33.4522,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T16:00:00Z,28.3507,-96.0058,2.0,33.4572,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T16:30:00Z,28.3507,-96.0058,2.0,33.4607,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T17:00:00Z,28.3507,-96.0058,2.0,33.4568,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T17:30:00Z,28.3507,-96.0058,2.0,33.4521,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T18:00:00Z,28.3507,-96.0058,2.0,33.4482,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T18:30:00Z,28.3507,-96.0058,2.0,33.448,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T19:00:00Z,28.3507,-96.0058,2.0,33.4438,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T19:30:00Z,28.3507,-96.0058,2.0,33.4474,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T20:00:00Z,28.3507,-96.0058,2.0,33.4462,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T20:30:00Z,28.3507,-96.0058,2.0,33.4386,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T21:00:00Z,28.3507,-96.0058,2.0,33.4392,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T21:30:00Z,28.3507,-96.0058,2.0,33.4436,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T22:00:00Z,28.3507,-96.0058,2.0,33.4439,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T22:30:00Z,28.3507,-96.0058,2.0,33.4483,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T23:00:00Z,28.3507,-96.0058,2.0,33.4512,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-01T23:30:00Z,28.3507,-96.0058,2.0,33.4574,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T00:00:00Z,28.3507,-96.0058,2.0,33.4602,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T00:30:00Z,28.3507,-96.0058,2.0,33.4701,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T01:00:00Z,28.3507,-96.0058,2.0,33.4869,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T01:30:00Z,28.3507,-96.0058,2.0,33.4924,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T02:00:00Z,28.3507,-96.0058,2.0,33.4973,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T02:30:00Z,28.3507,-96.0058,2.0,33.5135,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T03:00:00Z,28.3507,-96.0058,2.0,33.5305,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T03:30:00Z,28.3507,-96.0058,2.0,33.5288,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T04:00:00Z,28.3507,-96.0058,2.0,33.5515,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T04:30:00Z,28.3507,-96.0058,2.0,33.5839,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T05:00:00Z,28.3507,-96.0058,2.0,33.6013,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T05:30:00Z,28.3507,-96.0058,2.0,33.6197,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T06:00:00Z,28.3507,-96.0058,2.0,33.6468,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T06:30:00Z,28.3507,-96.0058,2.0,33.6948,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T07:00:00Z,28.3507,-96.0058,2.0,33.7542,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T07:30:00Z,28.3507,-96.0058,2.0,33.8617,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T08:00:00Z,28.3507,-96.0058,2.0,33.9602,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T08:30:00Z,28.3507,-96.0058,2.0,33.9563,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T09:00:00Z,28.3507,-96.0058,2.0,33.964,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T09:30:00Z,28.3507,-96.0058,2.0,33.9927,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T10:00:00Z,28.3507,-96.0058,2.0,34.0008,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T10:30:00Z,28.3507,-96.0058,2.0,33.9673,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T11:00:00Z,28.3507,-96.0058,2.0,33.9832,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T11:30:00Z,28.3507,-96.0058,2.0,33.9809,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T12:00:00Z,28.3507,-96.0058,2.0,33.9788,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T12:30:00Z,28.3507,-96.0058,2.0,33.9737,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T13:00:00Z,28.3507,-96.0058,2.0,33.9742,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T13:30:00Z,28.3507,-96.0058,2.0,33.9733,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T14:00:00Z,28.3507,-96.0058,2.0,33.9735,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T14:30:00Z,28.3507,-96.0058,2.0,33.9703,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T15:00:00Z,28.3507,-96.0058,2.0,33.963,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T15:30:00Z,28.3507,-96.0058,2.0,33.9584,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T16:00:00Z,28.3507,-96.0058,2.0,33.9588,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T16:30:00Z,28.3507,-96.0058,2.0,33.9537,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T17:00:00Z,28.3507,-96.0058,2.0,33.9583,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T17:30:00Z,28.3507,-96.0058,2.0,33.9563,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T18:00:00Z,28.3507,-96.0058,2.0,33.8029,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T18:30:00Z,28.3507,-96.0058,2.0,33.7878,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T19:00:00Z,28.3507,-96.0058,2.0,33.7616,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T19:30:00Z,28.3507,-96.0058,2.0,33.7409,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T20:00:00Z,28.3507,-96.0058,2.0,33.6755,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T20:30:00Z,28.3507,-96.0058,2.0,33.6412,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T21:00:00Z,28.3507,-96.0058,2.0,33.5824,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T21:30:00Z,28.3507,-96.0058,2.0,33.5488,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T22:00:00Z,28.3507,-96.0058,2.0,33.5441,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T22:30:00Z,28.3507,-96.0058,2.0,33.5383,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T23:00:00Z,28.3507,-96.0058,2.0,33.5367,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-02T23:30:00Z,28.3507,-96.0058,2.0,33.5429,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T00:00:00Z,28.3507,-96.0058,2.0,33.5545,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T00:30:00Z,28.3507,-96.0058,2.0,33.5593,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T01:00:00Z,28.3507,-96.0058,2.0,33.5637,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T01:30:00Z,28.3507,-96.0058,2.0,33.5678,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T02:00:00Z,28.3507,-96.0058,2.0,33.5826,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T02:30:00Z,28.3507,-96.0058,2.0,33.5934,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T03:00:00Z,28.3507,-96.0058,2.0,33.5979,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T03:30:00Z,28.3507,-96.0058,2.0,33.6129,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T04:00:00Z,28.3507,-96.0058,2.0,33.6309,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T04:30:00Z,28.3507,-96.0058,2.0,33.6376,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T05:00:00Z,28.3507,-96.0058,2.0,33.6438,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T05:30:00Z,28.3507,-96.0058,2.0,33.6606,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T06:00:00Z,28.3507,-96.0058,2.0,33.6608,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T06:30:00Z,28.3507,-96.0058,2.0,33.6824,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T07:00:00Z,28.3507,-96.0058,2.0,33.692,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T07:30:00Z,28.3507,-96.0058,2.0,33.7071,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T08:00:00Z,28.3507,-96.0058,2.0,33.6445,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T08:30:00Z,28.3507,-96.0058,2.0,33.7097,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T09:00:00Z,28.3507,-96.0058,2.0,33.7153,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T09:30:00Z,28.3507,-96.0058,2.0,33.7229,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T10:00:00Z,28.3507,-96.0058,2.0,33.7331,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T10:30:00Z,28.3507,-96.0058,2.0,33.7474,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T11:00:00Z,28.3507,-96.0058,2.0,33.7552,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T11:30:00Z,28.3507,-96.0058,2.0,33.767,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T12:00:00Z,28.3507,-96.0058,2.0,33.7668,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T12:30:00Z,28.3507,-96.0058,2.0,33.7825,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T13:00:00Z,28.3507,-96.0058,2.0,33.8035,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T13:30:00Z,28.3507,-96.0058,2.0,33.8061,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T14:00:00Z,28.3507,-96.0058,2.0,33.8097,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T14:30:00Z,28.3507,-96.0058,2.0,33.8285,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T15:00:00Z,28.3507,-96.0058,2.0,33.8442,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T15:30:00Z,28.3507,-96.0058,2.0,33.8578,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T16:00:00Z,28.3507,-96.0058,2.0,33.8901,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T16:30:00Z,28.3507,-96.0058,2.0,33.9057,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T17:00:00Z,28.3507,-96.0058,2.0,33.9221,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T17:30:00Z,28.3507,-96.0058,2.0,33.9413,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T18:00:00Z,28.3507,-96.0058,2.0,33.961,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T18:30:00Z,28.3507,-96.0058,2.0,33.9679,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T19:00:00Z,28.3507,-96.0058,2.0,33.971,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T19:30:00Z,28.3507,-96.0058,2.0,33.9748,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T20:00:00Z,28.3507,-96.0058,2.0,33.9957,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T20:30:00Z,28.3507,-96.0058,2.0,34.0058,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T21:00:00Z,28.3507,-96.0058,2.0,34.0364,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T21:30:00Z,28.3507,-96.0058,2.0,34.0691,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T22:00:00Z,28.3507,-96.0058,2.0,34.0678,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T22:30:00Z,28.3507,-96.0058,2.0,34.0684,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T23:00:00Z,28.3507,-96.0058,2.0,34.0701,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-03T23:30:00Z,28.3507,-96.0058,2.0,34.0705,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T00:00:00Z,28.3507,-96.0058,2.0,34.0703,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T00:30:00Z,28.3507,-96.0058,2.0,34.0707,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T01:00:00Z,28.3507,-96.0058,2.0,34.0708,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T01:30:00Z,28.3507,-96.0058,2.0,34.0694,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T02:00:00Z,28.3507,-96.0058,2.0,34.0689,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T02:30:00Z,28.3507,-96.0058,2.0,34.0682,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T03:00:00Z,28.3507,-96.0058,2.0,34.0671,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T03:30:00Z,28.3507,-96.0058,2.0,34.0708,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T04:00:00Z,28.3507,-96.0058,2.0,34.0678,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T04:30:00Z,28.3507,-96.0058,2.0,34.0709,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T05:00:00Z,28.3507,-96.0058,2.0,34.0688,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T05:30:00Z,28.3507,-96.0058,2.0,34.0658,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T06:00:00Z,28.3507,-96.0058,2.0,34.0501,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T06:30:00Z,28.3507,-96.0058,2.0,34.0317,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T07:00:00Z,28.3507,-96.0058,2.0,34.0226,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T07:30:00Z,28.3507,-96.0058,2.0,34.0076,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T08:00:00Z,28.3507,-96.0058,2.0,34.0058,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T08:30:00Z,28.3507,-96.0058,2.0,33.9941,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T09:00:00Z,28.3507,-96.0058,2.0,33.9587,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T09:30:00Z,28.3507,-96.0058,2.0,33.9022,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T10:00:00Z,28.3507,-96.0058,2.0,33.8791,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T10:30:00Z,28.3507,-96.0058,2.0,33.867,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T11:00:00Z,28.3507,-96.0058,2.0,33.8402,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T11:30:00Z,28.3507,-96.0058,2.0,33.8109,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T12:00:00Z,28.3507,-96.0058,2.0,33.8001,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T12:30:00Z,28.3507,-96.0058,2.0,33.7936,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T13:00:00Z,28.3507,-96.0058,2.0,33.7833,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T13:30:00Z,28.3507,-96.0058,2.0,33.7718,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T14:00:00Z,28.3507,-96.0058,2.0,33.7589,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T14:30:00Z,28.3507,-96.0058,2.0,33.7545,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T15:00:00Z,28.3507,-96.0058,2.0,33.7339,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T15:30:00Z,28.3507,-96.0058,2.0,33.6918,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T16:00:00Z,28.3507,-96.0058,2.0,33.6184,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T16:30:00Z,28.3507,-96.0058,2.0,33.5863,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T17:00:00Z,28.3507,-96.0058,2.0,33.5817,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T17:30:00Z,28.3507,-96.0058,2.0,33.5917,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T18:00:00Z,28.3507,-96.0058,2.0,33.6137,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T18:30:00Z,28.3507,-96.0058,2.0,33.6149,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T19:00:00Z,28.3507,-96.0058,2.0,33.6387,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T19:30:00Z,28.3507,-96.0058,2.0,33.6472,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T20:00:00Z,28.3507,-96.0058,2.0,33.653,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T20:30:00Z,28.3507,-96.0058,2.0,33.6442,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T21:00:00Z,28.3507,-96.0058,2.0,33.705,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T21:30:00Z,28.3507,-96.0058,2.0,33.7001,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T22:00:00Z,28.3507,-96.0058,2.0,33.714,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T22:30:00Z,28.3507,-96.0058,2.0,33.7217,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T23:00:00Z,28.3507,-96.0058,2.0,33.7325,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-04T23:30:00Z,28.3507,-96.0058,2.0,33.7324,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T00:00:00Z,28.3507,-96.0058,2.0,33.7583,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T00:30:00Z,28.3507,-96.0058,2.0,33.7533,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T01:00:00Z,28.3507,-96.0058,2.0,33.7537,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T01:30:00Z,28.3507,-96.0058,2.0,33.7509,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T02:00:00Z,28.3507,-96.0058,2.0,33.7569,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T02:30:00Z,28.3507,-96.0058,2.0,33.7688,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T03:00:00Z,28.3507,-96.0058,2.0,33.7963,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T03:30:00Z,28.3507,-96.0058,2.0,33.7836,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T04:00:00Z,28.3507,-96.0058,2.0,33.7605,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T04:30:00Z,28.3507,-96.0058,2.0,33.7482,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T05:00:00Z,28.3507,-96.0058,2.0,33.7377,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T05:30:00Z,28.3507,-96.0058,2.0,33.7313,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T06:00:00Z,28.3507,-96.0058,2.0,33.74,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T06:30:00Z,28.3507,-96.0058,2.0,33.6916,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T07:00:00Z,28.3507,-96.0058,2.0,33.7162,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T07:30:00Z,28.3507,-96.0058,2.0,33.7247,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T08:00:00Z,28.3507,-96.0058,2.0,33.7346,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T08:30:00Z,28.3507,-96.0058,2.0,33.7494,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T09:00:00Z,28.3507,-96.0058,2.0,33.7675,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T09:30:00Z,28.3507,-96.0058,2.0,33.7606,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T10:00:00Z,28.3507,-96.0058,2.0,33.6878,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T10:30:00Z,28.3507,-96.0058,2.0,33.6784,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T11:00:00Z,28.3507,-96.0058,2.0,33.6744,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T11:30:00Z,28.3507,-96.0058,2.0,33.7041,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T12:00:00Z,28.3507,-96.0058,2.0,33.7408,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T12:30:00Z,28.3507,-96.0058,2.0,33.775,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T13:00:00Z,28.3507,-96.0058,2.0,33.7874,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T13:30:00Z,28.3507,-96.0058,2.0,33.789,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T14:00:00Z,28.3507,-96.0058,2.0,33.8001,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T14:30:00Z,28.3507,-96.0058,2.0,33.8046,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T15:00:00Z,28.3507,-96.0058,2.0,33.8077,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T15:30:00Z,28.3507,-96.0058,2.0,33.8118,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T16:00:00Z,28.3507,-96.0058,2.0,33.8163,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T16:30:00Z,28.3507,-96.0058,2.0,33.8133,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T17:00:00Z,28.3507,-96.0058,2.0,33.8085,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T17:30:00Z,28.3507,-96.0058,2.0,33.809,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T18:00:00Z,28.3507,-96.0058,2.0,33.806,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T18:30:00Z,28.3507,-96.0058,2.0,33.8038,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T19:00:00Z,28.3507,-96.0058,2.0,33.8025,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T19:30:00Z,28.3507,-96.0058,2.0,33.805,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T20:00:00Z,28.3507,-96.0058,2.0,33.7971,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T20:30:00Z,28.3507,-96.0058,2.0,33.794,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T21:00:00Z,28.3507,-96.0058,2.0,33.7958,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T21:30:00Z,28.3507,-96.0058,2.0,33.7919,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T22:00:00Z,28.3507,-96.0058,2.0,33.7912,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T22:30:00Z,28.3507,-96.0058,2.0,33.7946,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T23:00:00Z,28.3507,-96.0058,2.0,33.7991,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-05T23:30:00Z,28.3507,-96.0058,2.0,33.7987,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T00:00:00Z,28.3507,-96.0058,2.0,33.7993,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T00:30:00Z,28.3507,-96.0058,2.0,33.7743,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T01:00:00Z,28.3507,-96.0058,2.0,33.7796,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T01:30:00Z,28.3507,-96.0058,2.0,33.7737,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T02:00:00Z,28.3507,-96.0058,2.0,33.7696,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T02:30:00Z,28.3507,-96.0058,2.0,33.7758,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T03:00:00Z,28.3507,-96.0058,2.0,33.7814,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T03:30:00Z,28.3507,-96.0058,2.0,33.779,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T04:00:00Z,28.3507,-96.0058,2.0,33.7758,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T04:30:00Z,28.3507,-96.0058,2.0,33.778,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T05:00:00Z,28.3507,-96.0058,2.0,33.7741,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T05:30:00Z,28.3507,-96.0058,2.0,33.7684,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T06:00:00Z,28.3507,-96.0058,2.0,33.7628,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T06:30:00Z,28.3507,-96.0058,2.0,33.7594,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T07:00:00Z,28.3507,-96.0058,2.0,33.7571,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T07:30:00Z,28.3507,-96.0058,2.0,33.756,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T08:00:00Z,28.3507,-96.0058,2.0,33.7621,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T08:30:00Z,28.3507,-96.0058,2.0,33.7681,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T09:00:00Z,28.3507,-96.0058,2.0,33.7787,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T09:30:00Z,28.3507,-96.0058,2.0,33.7884,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T10:00:00Z,28.3507,-96.0058,2.0,33.7965,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T10:30:00Z,28.3507,-96.0058,2.0,33.8042,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T11:00:00Z,28.3507,-96.0058,2.0,33.8082,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T11:30:00Z,28.3507,-96.0058,2.0,33.796,11111222 
TABS,ioos:station:wmo:42049:1,2010-11-06T12:00:00Z,28.3507,-96.0058,2.0,33.8019,11111222 