owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T07:00:00Z,27.8260,-97.0510,0.0,24.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T08:00:00Z,27.8260,-97.0510,0.0,24.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T09:00:00Z,27.8260,-97.0510,0.0,23.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T10:00:00Z,27.8260,-97.0510,0.0,23.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T11:00:00Z,27.8260,-97.0510,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T12:00:00Z,27.8260,-97.0510,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T13:00:00Z,27.8260,-97.0510,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T14:00:00Z,27.8260,-97.0510,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T15:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T16:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T17:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T18:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T19:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T20:00:00Z,27.8260,-97.0510,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T21:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T22:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-28T23:00:00Z,27.8260,-97.0510,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T00:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T01:00:00Z,27.8260,-97.0510,0.0,21.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T02:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T03:00:00Z,27.8260,-97.0510,0.0,21.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T04:00:00Z,27.8260,-97.0510,0.0,21.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T05:00:00Z,27.8260,-97.0510,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T06:00:00Z,27.8260,-97.0510,0.0,21.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T07:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T08:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T09:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T10:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T11:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T12:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T13:00:00Z,27.8260,-97.0510,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T14:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T15:00:00Z,27.8260,-97.0510,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T16:00:00Z,27.8260,-97.0510,0.0,21.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T17:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T18:00:00Z,27.8260,-97.0510,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T19:00:00Z,27.8260,-97.0510,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T20:00:00Z,27.8260,-97.0510,0.0,22.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T21:00:00Z,27.8260,-97.0510,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T22:00:00Z,27.8260,-97.0510,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-29T23:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T00:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T01:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T02:00:00Z,27.8260,-97.0510,0.0,22.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T03:00:00Z,27.8260,-97.0510,0.0,22.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T04:00:00Z,27.8260,-97.0510,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T05:00:00Z,27.8260,-97.0510,0.0,21.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T06:00:00Z,27.8260,-97.0510,0.0,21.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T07:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T08:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T09:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T10:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T11:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T12:00:00Z,27.8260,-97.0510,0.0,21.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T13:00:00Z,27.8260,-97.0510,0.0,21.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T14:00:00Z,27.8260,-97.0510,0.0,20.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T15:00:00Z,27.8260,-97.0510,0.0,20.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T16:00:00Z,27.8260,-97.0510,0.0,20.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T17:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T18:00:00Z,27.8260,-97.0510,0.0,20.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T19:00:00Z,27.8260,-97.0510,0.0,21.1,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T20:00:00Z,27.8260,-97.0510,0.0,21.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T21:00:00Z,27.8260,-97.0510,0.0,21.9,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T22:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-30T23:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T00:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T01:00:00Z,27.8260,-97.0510,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T02:00:00Z,27.8260,-97.0510,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T03:00:00Z,27.8260,-97.0510,0.0,22.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T04:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T05:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T06:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T07:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T08:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T09:00:00Z,27.8260,-97.0510,0.0,22.2,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T10:00:00Z,27.8260,-97.0510,0.0,22.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T11:00:00Z,27.8260,-97.0510,0.0,22.4,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T12:00:00Z,27.8260,-97.0510,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T13:00:00Z,27.8260,-97.0510,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T14:00:00Z,27.8260,-97.0510,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T15:00:00Z,27.8260,-97.0510,0.0,22.6,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T16:00:00Z,27.8260,-97.0510,0.0,22.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T17:00:00Z,27.8260,-97.0510,0.0,22.8,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T18:00:00Z,27.8260,-97.0510,0.0,23.0,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T19:00:00Z,27.8260,-97.0510,0.0,23.3,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T20:00:00Z,27.8260,-97.0510,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T21:00:00Z,27.8260,-97.0510,0.0,23.5,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T22:00:00Z,27.8260,-97.0510,0.0,23.7,2 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2017-10-31T23:00:00Z,27.8260,-97.0510,0.0,23.6,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
