owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-07-01T00:00:00Z,27.8903,-94.0367,2.0,166.9301393,27.46136559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T00:30:00Z,27.8903,-94.0367,2.0,179.6705078,27.84045977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T01:00:00Z,27.8903,-94.0367,2.0,187.6067146,24.62672735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T01:30:00Z,27.8903,-94.0367,2.0,188.9483264,19.80101008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T02:00:00Z,27.8903,-94.0367,2.0,189.321342,16.73093542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T02:30:00Z,27.8903,-94.0367,2.0,182.4663847,13.01205595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T03:00:00Z,27.8903,-94.0367,2.0,181.5989987,11.8246057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T03:30:00Z,27.8903,-94.0367,2.0,173.3863445,9.030088593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T04:00:00Z,27.8903,-94.0367,2.0,171.4985382,4.802770034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T04:30:00Z,27.8903,-94.0367,2.0,174.5128559,4.078688515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T05:00:00Z,27.8903,-94.0367,2.0,169.1142879,3.177168551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T05:30:00Z,27.8903,-94.0367,2.0,285.852312,1.684042755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T06:00:00Z,27.8903,-94.0367,2.0,282.5937214,1.926343687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T06:30:00Z,27.8903,-94.0367,2.0,341.2589138,2.956771888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T07:00:00Z,27.8903,-94.0367,2.0,345.4344803,6.560868845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T07:30:00Z,27.8903,-94.0367,2.0,334.1274214,9.624738957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T08:00:00Z,27.8903,-94.0367,2.0,358.6863205,10.9028666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T08:30:00Z,27.8903,-94.0367,2.0,6.051762925,9.864973391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T09:00:00Z,27.8903,-94.0367,2.0,359.8676841,12.9700347,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T09:30:00Z,27.8903,-94.0367,2.0,7.508377516,15.7651673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T10:00:00Z,27.8903,-94.0367,2.0,9.103565513,20.73111912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T10:30:00Z,27.8903,-94.0367,2.0,20.02769453,20.9360407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T11:00:00Z,27.8903,-94.0367,2.0,29.81456375,21.46050559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T11:30:00Z,27.8903,-94.0367,2.0,35.83566221,24.37397177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T12:00:00Z,27.8903,-94.0367,2.0,35.61581806,27.32054538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T12:30:00Z,27.8903,-94.0367,2.0,44.36738661,31.37624101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T13:00:00Z,27.8903,-94.0367,2.0,45.75026917,36.18575548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T13:30:00Z,27.8903,-94.0367,2.0,56.74646814,41.50664646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T14:00:00Z,27.8903,-94.0367,2.0,63.38421694,45.40114206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T14:30:00Z,27.8903,-94.0367,2.0,70.25680721,46.12119361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T15:00:00Z,27.8903,-94.0367,2.0,70.45698336,43.49577681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T15:30:00Z,27.8903,-94.0367,2.0,71.61156276,42.88998601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T16:00:00Z,27.8903,-94.0367,2.0,82.35817217,48.127435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T16:30:00Z,27.8903,-94.0367,2.0,88.50758745,44.1549782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T17:00:00Z,27.8903,-94.0367,2.0,95.34773599,46.35175185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T17:30:00Z,27.8903,-94.0367,2.0,98.84628175,50.46025367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T18:00:00Z,27.8903,-94.0367,2.0,100.4368196,46.97722959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T18:30:00Z,27.8903,-94.0367,2.0,113.9402243,44.53105546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T19:00:00Z,27.8903,-94.0367,2.0,116.4165836,46.61770157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T19:30:00Z,27.8903,-94.0367,2.0,124.8042983,46.77839352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T20:00:00Z,27.8903,-94.0367,2.0,133.1041412,49.37600733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T20:30:00Z,27.8903,-94.0367,2.0,137.2326624,52.63456279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T21:00:00Z,27.8903,-94.0367,2.0,144.9343222,51.06932151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T21:30:00Z,27.8903,-94.0367,2.0,147.4222912,49.56903267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T22:00:00Z,27.8903,-94.0367,2.0,149.8373313,46.11361838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T22:30:00Z,27.8903,-94.0367,2.0,149.8669771,35.71662078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T23:00:00Z,27.8903,-94.0367,2.0,157.0659575,34.10589685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-01T23:30:00Z,27.8903,-94.0367,2.0,168.770924,34.66356156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T00:00:00Z,27.8903,-94.0367,2.0,174.1791541,36.77962751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T00:30:00Z,27.8903,-94.0367,2.0,172.2753057,32.36367408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T01:00:00Z,27.8903,-94.0367,2.0,173.4868357,28.56434841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T01:30:00Z,27.8903,-94.0367,2.0,179.37152,23.71142552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T02:00:00Z,27.8903,-94.0367,2.0,188.0077075,16.58169171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T02:30:00Z,27.8903,-94.0367,2.0,179.8260353,13.19006065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T03:00:00Z,27.8903,-94.0367,2.0,193.5605286,9.937026718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T03:30:00Z,27.8903,-94.0367,2.0,191.9797895,8.719919724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T04:00:00Z,27.8903,-94.0367,2.0,192.5181259,5.951487209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T04:30:00Z,27.8903,-94.0367,2.0,138.7151752,1.636856744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T05:00:00Z,27.8903,-94.0367,2.0,45.88150716,6.435433163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T05:30:00Z,27.8903,-94.0367,2.0,59.08462585,4.067947886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T06:00:00Z,27.8903,-94.0367,2.0,20.24797452,3.698553771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T06:30:00Z,27.8903,-94.0367,2.0,38.61595622,4.069889433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T07:00:00Z,27.8903,-94.0367,2.0,61.20796918,4.027964747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T07:30:00Z,27.8903,-94.0367,2.0,65.17321817,3.096142762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T08:00:00Z,27.8903,-94.0367,2.0,36.59007796,6.140073289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T08:30:00Z,27.8903,-94.0367,2.0,35.72587928,9.915977007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T09:00:00Z,27.8903,-94.0367,2.0,37.32509203,10.32432564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T09:30:00Z,27.8903,-94.0367,2.0,40.16255848,19.11755738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T10:00:00Z,27.8903,-94.0367,2.0,42.70158306,20.45184099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T10:30:00Z,27.8903,-94.0367,2.0,48.70765437,25.80684018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T11:00:00Z,27.8903,-94.0367,2.0,50.18125174,27.64060238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T11:30:00Z,27.8903,-94.0367,2.0,56.07554947,31.17718557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T12:00:00Z,27.8903,-94.0367,2.0,57.42801805,33.54633363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T12:30:00Z,27.8903,-94.0367,2.0,57.71593217,38.99884357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T13:00:00Z,27.8903,-94.0367,2.0,58.358025,39.11470823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T13:30:00Z,27.8903,-94.0367,2.0,57.17939513,41.49357782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T14:00:00Z,27.8903,-94.0367,2.0,59.31337196,46.10621867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T14:30:00Z,27.8903,-94.0367,2.0,64.32344809,48.74319747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T15:00:00Z,27.8903,-94.0367,2.0,70.41971795,56.63505981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T15:30:00Z,27.8903,-94.0367,2.0,73.07292877,59.24681342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T16:00:00Z,27.8903,-94.0367,2.0,75.24871771,63.93737014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T16:30:00Z,27.8903,-94.0367,2.0,77.17169897,61.20776503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T17:00:00Z,27.8903,-94.0367,2.0,79.05005657,66.4905655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T17:30:00Z,27.8903,-94.0367,2.0,82.93063014,68.98443085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T18:00:00Z,27.8903,-94.0367,2.0,84.21211776,70.80094067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T18:30:00Z,27.8903,-94.0367,2.0,83.97650956,70.32828734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T19:00:00Z,27.8903,-94.0367,2.0,83.47835693,70.0835109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T19:30:00Z,27.8903,-94.0367,2.0,87.55920792,70.4439096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T20:00:00Z,27.8903,-94.0367,2.0,90.73763417,66.0254716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T20:30:00Z,27.8903,-94.0367,2.0,90.44547152,66.8820215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T21:00:00Z,27.8903,-94.0367,2.0,97.35457583,66.24500283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T21:30:00Z,27.8903,-94.0367,2.0,97.51031346,61.97163545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T22:00:00Z,27.8903,-94.0367,2.0,97.1394991,58.81603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T22:30:00Z,27.8903,-94.0367,2.0,97.00970397,55.47464736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T23:00:00Z,27.8903,-94.0367,2.0,99.1719861,52.88618912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-02T23:30:00Z,27.8903,-94.0367,2.0,107.1410177,50.55557437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T00:00:00Z,27.8903,-94.0367,2.0,113.7861036,45.19936393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T00:30:00Z,27.8903,-94.0367,2.0,116.0236488,40.70719838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T01:00:00Z,27.8903,-94.0367,2.0,115.0492166,33.13670623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T01:30:00Z,27.8903,-94.0367,2.0,116.9940222,27.47310139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T02:00:00Z,27.8903,-94.0367,2.0,122.4390897,27.44201159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T02:30:00Z,27.8903,-94.0367,2.0,114.7225999,20.58694003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T03:00:00Z,27.8903,-94.0367,2.0,106.3561216,17.43562445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T03:30:00Z,27.8903,-94.0367,2.0,99.88326999,15.43912562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T04:00:00Z,27.8903,-94.0367,2.0,91.98863321,11.52694235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T04:30:00Z,27.8903,-94.0367,2.0,133.4324946,5.687266479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T05:00:00Z,27.8903,-94.0367,2.0,33.16583173,5.758029177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T05:30:00Z,27.8903,-94.0367,2.0,33.74571822,5.724508713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T06:00:00Z,27.8903,-94.0367,2.0,24.11637748,4.919369878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T06:30:00Z,27.8903,-94.0367,2.0,6.271273244,4.577390086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T07:00:00Z,27.8903,-94.0367,2.0,14.18872913,10.03615962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T07:30:00Z,27.8903,-94.0367,2.0,19.45055509,15.34578118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T08:00:00Z,27.8903,-94.0367,2.0,12.76460492,15.29806524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T08:30:00Z,27.8903,-94.0367,2.0,21.31971063,15.89794012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T09:00:00Z,27.8903,-94.0367,2.0,22.87729685,16.6170906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T09:30:00Z,27.8903,-94.0367,2.0,17.4603501,18.03075428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T10:00:00Z,27.8903,-94.0367,2.0,16.6529325,21.25129878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T10:30:00Z,27.8903,-94.0367,2.0,19.00272183,21.06812759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T11:00:00Z,27.8903,-94.0367,2.0,16.75020107,22.69282926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T11:30:00Z,27.8903,-94.0367,2.0,21.98812758,29.085615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T12:00:00Z,27.8903,-94.0367,2.0,26.43498236,29.51617353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T12:30:00Z,27.8903,-94.0367,2.0,15.15705844,36.8312286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T13:00:00Z,27.8903,-94.0367,2.0,12.26413864,29.80005537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T13:30:00Z,27.8903,-94.0367,2.0,35.17281432,30.65744934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T14:00:00Z,27.8903,-94.0367,2.0,43.135537,35.42359242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T14:30:00Z,27.8903,-94.0367,2.0,52.98758848,38.57211946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T15:00:00Z,27.8903,-94.0367,2.0,54.47657532,42.30367951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T15:30:00Z,27.8903,-94.0367,2.0,66.32813594,41.64394314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T16:00:00Z,27.8903,-94.0367,2.0,74.72072969,49.86250696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T16:30:00Z,27.8903,-94.0367,2.0,79.86963731,49.34935461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T17:00:00Z,27.8903,-94.0367,2.0,78.72320737,47.50718051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T17:30:00Z,27.8903,-94.0367,2.0,77.10708263,50.6879098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T18:00:00Z,27.8903,-94.0367,2.0,80.13020958,49.00528951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T18:30:00Z,27.8903,-94.0367,2.0,81.83488417,46.25893427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T19:00:00Z,27.8903,-94.0367,2.0,86.59857708,46.18135555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T19:30:00Z,27.8903,-94.0367,2.0,83.70797876,45.98701665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T20:00:00Z,27.8903,-94.0367,2.0,94.67406017,38.77896466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T20:30:00Z,27.8903,-94.0367,2.0,95.46748516,37.99285196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T21:00:00Z,27.8903,-94.0367,2.0,103.5508373,34.35640406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T21:30:00Z,27.8903,-94.0367,2.0,105.4215813,35.01054984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T22:00:00Z,27.8903,-94.0367,2.0,114.3367419,31.86122722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T22:30:00Z,27.8903,-94.0367,2.0,117.6079568,31.20278994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T23:00:00Z,27.8903,-94.0367,2.0,116.9366622,26.88704707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-03T23:30:00Z,27.8903,-94.0367,2.0,121.7329221,24.52650811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T00:00:00Z,27.8903,-94.0367,2.0,127.2400101,17.33436183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T00:30:00Z,27.8903,-94.0367,2.0,126.8987194,15.85600202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T01:00:00Z,27.8903,-94.0367,2.0,129.5277673,12.67964116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T01:30:00Z,27.8903,-94.0367,2.0,166.1598381,11.32890551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T02:00:00Z,27.8903,-94.0367,2.0,215.5983875,9.826418473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T02:30:00Z,27.8903,-94.0367,2.0,229.0899133,12.49103679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T03:00:00Z,27.8903,-94.0367,2.0,242.7760484,11.67304588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T03:30:00Z,27.8903,-94.0367,2.0,252.5833466,12.62897066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T04:00:00Z,27.8903,-94.0367,2.0,256.7619466,11.4851774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T04:30:00Z,27.8903,-94.0367,2.0,279.4809738,15.48145342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T05:00:00Z,27.8903,-94.0367,2.0,317.6743992,16.97490501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T05:30:00Z,27.8903,-94.0367,2.0,325.1579383,22.89433336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T06:00:00Z,27.8903,-94.0367,2.0,324.2202035,25.55262217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T06:30:00Z,27.8903,-94.0367,2.0,329.1857165,30.29704276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T07:00:00Z,27.8903,-94.0367,2.0,334.4577591,37.33933717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T07:30:00Z,27.8903,-94.0367,2.0,328.5817858,34.35739367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T08:00:00Z,27.8903,-94.0367,2.0,338.2720186,34.89961031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T08:30:00Z,27.8903,-94.0367,2.0,1.308766676,27.58719449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T09:00:00Z,27.8903,-94.0367,2.0,359.4916826,37.18146447,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T09:30:00Z,27.8903,-94.0367,2.0,354.7417967,34.04327246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T10:00:00Z,27.8903,-94.0367,2.0,13.54102155,33.10007402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T10:30:00Z,27.8903,-94.0367,2.0,12.03579605,31.12416585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T11:00:00Z,27.8903,-94.0367,2.0,18.33579793,32.83714056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T11:30:00Z,27.8903,-94.0367,2.0,27.49733678,35.73709557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T12:00:00Z,27.8903,-94.0367,2.0,43.13991004,39.42783915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T12:30:00Z,27.8903,-94.0367,2.0,39.7521197,38.34450156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T13:00:00Z,27.8903,-94.0367,2.0,51.95853077,50.07847042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T13:30:00Z,27.8903,-94.0367,2.0,57.33106023,47.31511915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T14:00:00Z,27.8903,-94.0367,2.0,59.06102486,43.74414818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T14:30:00Z,27.8903,-94.0367,2.0,69.31247241,45.37580192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T15:00:00Z,27.8903,-94.0367,2.0,67.04304727,48.89238489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T15:30:00Z,27.8903,-94.0367,2.0,72.40871431,48.53989905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-07-04T16:00:00Z,27.8903,-94.0367,2.0,75.59301722,46.0997115,-99999.0,'11111222,11111222,99999999' 