owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T02:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T11:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T14:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T17:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T20:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-01T23:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T02:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T05:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T08:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T11:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T14:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T17:40Z,30.0430,-88.6490,1018.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T20:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-02T23:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T02:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T05:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T08:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T11:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T14:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T17:40Z,30.0430,-88.6490,1016.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T20:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-03T23:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T02:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T05:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T08:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T11:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T14:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T17:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T20:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-04T23:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T02:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T08:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T11:40Z,30.0430,-88.6490,1016.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T14:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T20:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-05T23:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T02:40Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T05:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T08:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T11:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T14:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T17:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T20:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-06T23:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T02:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T05:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T08:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T14:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T17:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-07T23:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T02:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T05:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T08:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T14:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T17:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-08T23:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T05:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T08:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T11:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T17:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T20:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-09T23:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T02:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T08:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T11:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T14:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T17:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T20:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-10T23:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T02:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T05:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T08:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T11:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T14:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T20:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-11T23:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T02:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T05:40Z,30.0430,-88.6490,1013.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T08:40Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T11:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T14:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T20:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-12T23:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T02:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T08:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T11:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T14:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T17:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T20:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-13T23:40Z,30.0430,-88.6490,1017.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T05:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T08:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T11:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T14:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T17:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T20:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-14T23:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T05:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T08:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T14:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T17:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T20:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-15T23:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T02:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T05:40Z,30.0430,-88.6490,1020.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T08:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T11:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T14:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T17:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-16T23:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T02:40Z,30.0430,-88.6490,1018.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T05:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T08:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T11:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T14:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T17:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T20:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-17T23:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T02:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T05:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T08:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T11:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T14:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T17:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T20:40Z,30.0430,-88.6490,1012.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-18T23:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T02:40Z,30.0430,-88.6490,1012.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T05:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T08:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T11:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T14:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T17:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-19T23:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T02:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T05:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T08:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T11:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T14:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T17:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T20:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-20T23:40Z,30.0430,-88.6490,1013.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T02:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T05:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T08:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T11:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-21T14:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-22T23:40Z,30.0430,-88.6490,1014.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T02:40Z,30.0430,-88.6490,1015.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T05:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T08:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T11:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T14:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T17:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T20:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-23T23:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T02:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T05:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T08:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T11:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T17:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-24T20:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T05:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T11:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T14:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T17:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T20:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-25T23:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T02:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T05:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T08:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T11:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T14:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T17:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T20:40Z,30.0430,-88.6490,1013.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-26T23:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T02:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T05:40Z,30.0430,-88.6490,1012.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T08:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T11:40Z,30.0430,-88.6490,1013.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T14:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T17:40Z,30.0430,-88.6490,1012.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T20:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-27T23:40Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T02:40Z,30.0430,-88.6490,1011.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T05:40Z,30.0430,-88.6490,1009.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T08:40Z,30.0430,-88.6490,1008.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T14:40Z,30.0430,-88.6490,1009.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-28T23:40Z,30.0430,-88.6490,1007.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T02:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T05:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T08:40Z,30.0430,-88.6490,1008.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T11:40Z,30.0430,-88.6490,1008.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T14:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T17:40Z,30.0430,-88.6490,1010.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T20:40Z,30.0430,-88.6490,1009.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-29T23:40Z,30.0430,-88.6490,1008.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T02:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T05:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T08:40Z,30.0430,-88.6490,1009.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T11:40Z,30.0430,-88.6490,1009.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T14:40Z,30.0430,-88.6490,1011.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T17:40Z,30.0430,-88.6490,1011.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T20:40Z,30.0430,-88.6490,1009.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-09-30T23:40Z,30.0430,-88.6490,1009.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
