owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-03-01T00:00:00Z,27.9396,-96.8429,2.0,243.0101263,31.9945386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T00:30:00Z,27.9396,-96.8429,2.0,244.2887342,40.20002488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T01:00:00Z,27.9396,-96.8429,2.0,245.8587019,39.12147748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T01:30:00Z,27.9396,-96.8429,2.0,243.8357582,38.96220348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T02:00:00Z,27.9396,-96.8429,2.0,246.1805234,40.98051488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T02:30:00Z,27.9396,-96.8429,2.0,241.6173589,41.88472991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T03:00:00Z,27.9396,-96.8429,2.0,237.1927877,40.84465449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T03:30:00Z,27.9396,-96.8429,2.0,241.9458057,43.37647289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T04:00:00Z,27.9396,-96.8429,2.0,242.0595621,41.74599382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T04:30:00Z,27.9396,-96.8429,2.0,241.6083351,39.85355818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T05:00:00Z,27.9396,-96.8429,2.0,244.5293166,42.36780499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T05:30:00Z,27.9396,-96.8429,2.0,246.2558763,43.88459639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T06:00:00Z,27.9396,-96.8429,2.0,239.339439,42.0829134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T06:30:00Z,27.9396,-96.8429,2.0,240.1945253,38.92956332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T07:00:00Z,27.9396,-96.8429,2.0,231.9120672,41.59739415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T07:30:00Z,27.9396,-96.8429,2.0,233.6915259,41.40999034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T08:00:00Z,27.9396,-96.8429,2.0,228.126551,40.31561112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T08:30:00Z,27.9396,-96.8429,2.0,225.8851434,43.01137059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T09:00:00Z,27.9396,-96.8429,2.0,223.9496141,43.60045527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T09:30:00Z,27.9396,-96.8429,2.0,223.4289334,43.59537246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T10:00:00Z,27.9396,-96.8429,2.0,223.0497965,45.71971347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T10:30:00Z,27.9396,-96.8429,2.0,219.4552291,46.10694091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T11:00:00Z,27.9396,-96.8429,2.0,222.1707312,43.55428796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T11:30:00Z,27.9396,-96.8429,2.0,215.561566,44.06948377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T12:00:00Z,27.9396,-96.8429,2.0,214.7775396,42.07604544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T12:30:00Z,27.9396,-96.8429,2.0,217.4598201,40.57815299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T13:00:00Z,27.9396,-96.8429,2.0,223.8634896,40.6524907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T13:30:00Z,27.9396,-96.8429,2.0,221.252825,40.90163077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T14:00:00Z,27.9396,-96.8429,2.0,226.3948006,38.33655175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T14:30:00Z,27.9396,-96.8429,2.0,225.8027965,41.87190586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T15:00:00Z,27.9396,-96.8429,2.0,220.4927132,42.47289018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T15:30:00Z,27.9396,-96.8429,2.0,226.9594397,36.80522246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T16:00:00Z,27.9396,-96.8429,2.0,224.6933958,42.32801673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T16:30:00Z,27.9396,-96.8429,2.0,225.737092,39.55882961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T17:00:00Z,27.9396,-96.8429,2.0,225.9381739,37.99087259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T17:30:00Z,27.9396,-96.8429,2.0,224.051767,38.04047976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T18:00:00Z,27.9396,-96.8429,2.0,230.9926948,35.82691865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T18:30:00Z,27.9396,-96.8429,2.0,229.4399318,35.89440764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T19:00:00Z,27.9396,-96.8429,2.0,233.3786925,34.98633019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T19:30:00Z,27.9396,-96.8429,2.0,232.7138937,32.23884924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T20:00:00Z,27.9396,-96.8429,2.0,236.3585526,32.45552033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T20:30:00Z,27.9396,-96.8429,2.0,233.9075552,31.23487794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T21:00:00Z,27.9396,-96.8429,2.0,234.7899277,28.02776481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T21:30:00Z,27.9396,-96.8429,2.0,232.458365,28.16193353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T22:00:00Z,27.9396,-96.8429,2.0,230.4862855,29.87779443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T22:30:00Z,27.9396,-96.8429,2.0,232.9091695,28.57021176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T23:00:00Z,27.9396,-96.8429,2.0,233.1712712,27.61000724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-01T23:30:00Z,27.9396,-96.8429,2.0,238.3581552,28.70744154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T00:00:00Z,27.9396,-96.8429,2.0,233.1939285,28.57601792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T00:30:00Z,27.9396,-96.8429,2.0,236.6534067,27.26955262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T01:00:00Z,27.9396,-96.8429,2.0,238.3319265,26.80039179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T01:30:00Z,27.9396,-96.8429,2.0,238.9727167,27.99544606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T02:00:00Z,27.9396,-96.8429,2.0,241.2203784,26.27552854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T02:30:00Z,27.9396,-96.8429,2.0,237.8001442,23.77694892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T03:00:00Z,27.9396,-96.8429,2.0,234.8562579,24.49511992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T03:30:00Z,27.9396,-96.8429,2.0,235.8319671,23.28989695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T04:00:00Z,27.9396,-96.8429,2.0,234.1714875,21.78160003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T04:30:00Z,27.9396,-96.8429,2.0,229.9966616,19.3208799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T05:00:00Z,27.9396,-96.8429,2.0,227.4292055,19.3496925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T05:30:00Z,27.9396,-96.8429,2.0,224.6574205,17.75576808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T06:00:00Z,27.9396,-96.8429,2.0,218.8877935,19.9904002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T06:30:00Z,27.9396,-96.8429,2.0,219.4220922,18.18804552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T07:00:00Z,27.9396,-96.8429,2.0,207.6771756,20.73225747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T07:30:00Z,27.9396,-96.8429,2.0,211.4183998,22.46359277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T08:00:00Z,27.9396,-96.8429,2.0,214.5866869,21.43901584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T08:30:00Z,27.9396,-96.8429,2.0,209.8862466,22.07576952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T09:00:00Z,27.9396,-96.8429,2.0,208.1247741,19.87706719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T09:30:00Z,27.9396,-96.8429,2.0,209.1325717,22.75919155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T10:00:00Z,27.9396,-96.8429,2.0,202.5592773,24.840783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T10:30:00Z,27.9396,-96.8429,2.0,198.3172863,24.69111581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T11:00:00Z,27.9396,-96.8429,2.0,206.0380082,24.80798662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T11:30:00Z,27.9396,-96.8429,2.0,199.7160625,22.20157877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T12:00:00Z,27.9396,-96.8429,2.0,209.0294997,20.17458054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T12:30:00Z,27.9396,-96.8429,2.0,209.2474101,17.58134523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T13:00:00Z,27.9396,-96.8429,2.0,214.6341265,19.68898423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T13:30:00Z,27.9396,-96.8429,2.0,212.2464139,19.37905312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T14:00:00Z,27.9396,-96.8429,2.0,222.5697245,14.17609608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T14:30:00Z,27.9396,-96.8429,2.0,213.919511,13.8343341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T15:00:00Z,27.9396,-96.8429,2.0,228.0303204,14.31064289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T15:30:00Z,27.9396,-96.8429,2.0,212.9192473,9.89952019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T16:00:00Z,27.9396,-96.8429,2.0,220.2221975,12.14077839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T16:30:00Z,27.9396,-96.8429,2.0,204.6720768,12.4572228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T17:00:00Z,27.9396,-96.8429,2.0,206.1788787,11.28792718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T17:30:00Z,27.9396,-96.8429,2.0,206.8844163,12.82628551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T18:00:00Z,27.9396,-96.8429,2.0,206.9080906,13.43453758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T18:30:00Z,27.9396,-96.8429,2.0,200.463844,13.12852238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T19:00:00Z,27.9396,-96.8429,2.0,198.9890832,16.9948757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T19:30:00Z,27.9396,-96.8429,2.0,200.3217015,16.90205313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T20:00:00Z,27.9396,-96.8429,2.0,189.533,17.26848285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T20:30:00Z,27.9396,-96.8429,2.0,186.1757764,18.49735657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T21:00:00Z,27.9396,-96.8429,2.0,192.177364,17.87215152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T21:30:00Z,27.9396,-96.8429,2.0,196.4195687,17.0868663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T22:00:00Z,27.9396,-96.8429,2.0,211.4613479,20.32849478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T22:30:00Z,27.9396,-96.8429,2.0,211.810047,19.61643444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T23:00:00Z,27.9396,-96.8429,2.0,215.5409103,18.88907886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-02T23:30:00Z,27.9396,-96.8429,2.0,219.8601672,18.70747711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T00:00:00Z,27.9396,-96.8429,2.0,229.777727,18.67595245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T00:30:00Z,27.9396,-96.8429,2.0,227.994484,18.94805531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T01:00:00Z,27.9396,-96.8429,2.0,232.806896,19.52030994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T01:30:00Z,27.9396,-96.8429,2.0,229.9990273,19.55518601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T02:00:00Z,27.9396,-96.8429,2.0,226.5030607,21.0224499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T02:30:00Z,27.9396,-96.8429,2.0,229.7377521,21.05889361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T03:00:00Z,27.9396,-96.8429,2.0,222.5152341,20.7164886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T03:30:00Z,27.9396,-96.8429,2.0,229.7251571,19.39823703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T04:00:00Z,27.9396,-96.8429,2.0,225.2986804,21.68018911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T04:30:00Z,27.9396,-96.8429,2.0,228.6720076,20.53411795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T05:00:00Z,27.9396,-96.8429,2.0,231.8149808,21.09355352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T05:30:00Z,27.9396,-96.8429,2.0,231.1026939,20.75098552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T06:00:00Z,27.9396,-96.8429,2.0,221.6652748,20.78877822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T06:30:00Z,27.9396,-96.8429,2.0,221.8237745,22.97382859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T07:00:00Z,27.9396,-96.8429,2.0,222.199017,22.28634111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T07:30:00Z,27.9396,-96.8429,2.0,224.9003852,20.40006127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T08:00:00Z,27.9396,-96.8429,2.0,225.8494712,20.50128045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T08:30:00Z,27.9396,-96.8429,2.0,213.2066777,22.03902221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T09:00:00Z,27.9396,-96.8429,2.0,210.1760362,20.59034968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T09:30:00Z,27.9396,-96.8429,2.0,209.4843142,19.93134717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T10:00:00Z,27.9396,-96.8429,2.0,200.6684993,28.55809517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T10:30:00Z,27.9396,-96.8429,2.0,195.8716951,35.35801182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T11:00:00Z,27.9396,-96.8429,2.0,200.2638276,46.1674799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T11:30:00Z,27.9396,-96.8429,2.0,210.7311357,49.05928862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T12:00:00Z,27.9396,-96.8429,2.0,212.1936382,49.60710937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T12:30:00Z,27.9396,-96.8429,2.0,211.6140641,54.82648721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T13:00:00Z,27.9396,-96.8429,2.0,215.7044036,51.04455505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T13:30:00Z,27.9396,-96.8429,2.0,218.1451062,54.44749122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T14:00:00Z,27.9396,-96.8429,2.0,220.2626722,53.08706245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T14:30:00Z,27.9396,-96.8429,2.0,220.3881535,51.09832189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T15:00:00Z,27.9396,-96.8429,2.0,222.8641199,51.80326727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T15:30:00Z,27.9396,-96.8429,2.0,222.1577857,49.34603125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T16:00:00Z,27.9396,-96.8429,2.0,225.3445379,49.34280495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T16:30:00Z,27.9396,-96.8429,2.0,223.7504446,49.9477527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T17:00:00Z,27.9396,-96.8429,2.0,226.6972831,47.02202569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T17:30:00Z,27.9396,-96.8429,2.0,221.7014973,52.97225783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T18:00:00Z,27.9396,-96.8429,2.0,220.1421714,51.60615661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T18:30:00Z,27.9396,-96.8429,2.0,219.0782878,49.14451038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T19:00:00Z,27.9396,-96.8429,2.0,213.2093168,54.57332407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T19:30:00Z,27.9396,-96.8429,2.0,217.7558249,48.61981592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T20:00:00Z,27.9396,-96.8429,2.0,212.593023,54.33729198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T20:30:00Z,27.9396,-96.8429,2.0,217.1347825,64.38668962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T21:00:00Z,27.9396,-96.8429,2.0,216.4563621,68.49378147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T21:30:00Z,27.9396,-96.8429,2.0,214.3045676,64.62074589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T22:00:00Z,27.9396,-96.8429,2.0,214.5154898,65.05090007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T22:30:00Z,27.9396,-96.8429,2.0,217.1862212,60.80292838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T23:00:00Z,27.9396,-96.8429,2.0,214.149942,59.05251392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-03T23:30:00Z,27.9396,-96.8429,2.0,215.2654186,59.51132413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T00:00:00Z,27.9396,-96.8429,2.0,214.9638536,60.62153083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T00:30:00Z,27.9396,-96.8429,2.0,217.5264434,54.25756537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T01:00:00Z,27.9396,-96.8429,2.0,215.612388,55.05725384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T01:30:00Z,27.9396,-96.8429,2.0,215.1869814,57.21467032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T02:00:00Z,27.9396,-96.8429,2.0,213.9891091,59.45912546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T02:30:00Z,27.9396,-96.8429,2.0,215.7569656,60.66543827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T03:00:00Z,27.9396,-96.8429,2.0,216.6822328,52.59628124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T03:30:00Z,27.9396,-96.8429,2.0,212.9941203,52.99718955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T04:00:00Z,27.9396,-96.8429,2.0,217.2262657,66.18528235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T04:30:00Z,27.9396,-96.8429,2.0,219.0437856,57.51540489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T05:00:00Z,27.9396,-96.8429,2.0,220.2618417,65.23430079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T05:30:00Z,27.9396,-96.8429,2.0,218.4402962,58.37193247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T06:00:00Z,27.9396,-96.8429,2.0,219.3932536,53.41580665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T06:30:00Z,27.9396,-96.8429,2.0,218.8971994,54.20994097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T07:00:00Z,27.9396,-96.8429,2.0,217.5101825,51.69923114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T07:30:00Z,27.9396,-96.8429,2.0,218.712536,50.62218486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T08:00:00Z,27.9396,-96.8429,2.0,213.3481251,57.21002185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T08:30:00Z,27.9396,-96.8429,2.0,217.9835426,54.01020737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T09:00:00Z,27.9396,-96.8429,2.0,216.7216862,48.03216006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T09:30:00Z,27.9396,-96.8429,2.0,213.8259924,40.83159683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T10:00:00Z,27.9396,-96.8429,2.0,215.5103771,49.3238786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T10:30:00Z,27.9396,-96.8429,2.0,215.4410144,53.90875625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T11:00:00Z,27.9396,-96.8429,2.0,215.2354554,48.53173807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T11:30:00Z,27.9396,-96.8429,2.0,217.1352159,38.39641259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T12:00:00Z,27.9396,-96.8429,2.0,212.8341228,42.3449879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T12:30:00Z,27.9396,-96.8429,2.0,212.1941482,41.44190271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T13:00:00Z,27.9396,-96.8429,2.0,213.8548836,40.42394464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T13:30:00Z,27.9396,-96.8429,2.0,207.2769144,37.42125198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T14:00:00Z,27.9396,-96.8429,2.0,209.5913185,44.04489187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T14:30:00Z,27.9396,-96.8429,2.0,208.5927569,44.61066464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T15:00:00Z,27.9396,-96.8429,2.0,204.4662468,39.93612525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T15:30:00Z,27.9396,-96.8429,2.0,204.5041846,41.54170074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-03-04T16:00:00Z,27.9396,-96.8429,2.0,206.3133221,41.77909645,-99999.0,'11111222,11111222,99999999' 