owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-04-01T00:30:00Z,30.2583,-88.2131,0.0,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T01:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T02:30:00Z,30.2583,-88.2131,0.0,17.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T03:30:00Z,30.2583,-88.2131,0.0,17.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T04:30:00Z,30.2583,-88.2131,0.0,17.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T05:30:00Z,30.2583,-88.2131,0.0,17.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T06:30:00Z,30.2583,-88.2131,0.0,17.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T07:30:00Z,30.2583,-88.2131,0.0,17.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T08:30:00Z,30.2583,-88.2131,0.0,17.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T09:30:00Z,30.2583,-88.2131,0.0,16.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T10:30:00Z,30.2583,-88.2131,0.0,16.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T11:30:00Z,30.2583,-88.2131,0.0,16.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T12:30:00Z,30.2583,-88.2131,0.0,16.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T13:30:00Z,30.2583,-88.2131,0.0,16.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T14:30:00Z,30.2583,-88.2131,0.0,16.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T15:30:00Z,30.2583,-88.2131,0.0,16.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T16:30:00Z,30.2583,-88.2131,0.0,16.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T17:30:00Z,30.2583,-88.2131,0.0,16.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T18:30:00Z,30.2583,-88.2131,0.0,16.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T19:30:00Z,30.2583,-88.2131,0.0,16.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T20:30:00Z,30.2583,-88.2131,0.0,16.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T21:30:00Z,30.2583,-88.2131,0.0,16.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T22:30:00Z,30.2583,-88.2131,0.0,16.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-01T23:30:00Z,30.2583,-88.2131,0.0,16.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T00:30:00Z,30.2583,-88.2131,0.0,17.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T01:30:00Z,30.2583,-88.2131,0.0,17.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T02:30:00Z,30.2583,-88.2131,0.0,17.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T03:30:00Z,30.2583,-88.2131,0.0,17.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T04:30:00Z,30.2583,-88.2131,0.0,17.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:00:00Z,30.2583,-88.2131,0.0,17.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:30:00Z,30.2583,-88.2131,0.0,17.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T07:30:00Z,30.2583,-88.2131,0.0,17.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T08:30:00Z,30.2583,-88.2131,0.0,16.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T09:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T10:30:00Z,30.2583,-88.2131,0.0,16.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T11:30:00Z,30.2583,-88.2131,0.0,16.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T12:30:00Z,30.2583,-88.2131,0.0,16.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T13:30:00Z,30.2583,-88.2131,0.0,16.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T14:30:00Z,30.2583,-88.2131,0.0,17.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T15:30:00Z,30.2583,-88.2131,0.0,17.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T16:30:00Z,30.2583,-88.2131,0.0,17.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T17:30:00Z,30.2583,-88.2131,0.0,16.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T18:30:00Z,30.2583,-88.2131,0.0,16.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T19:30:00Z,30.2583,-88.2131,0.0,17.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T20:30:00Z,30.2583,-88.2131,0.0,17.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T21:30:00Z,30.2583,-88.2131,0.0,17.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T22:30:00Z,30.2583,-88.2131,0.0,17.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-02T23:30:00Z,30.2583,-88.2131,0.0,17.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T00:30:00Z,30.2583,-88.2131,0.0,17.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T01:30:00Z,30.2583,-88.2131,0.0,17.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T02:30:00Z,30.2583,-88.2131,0.0,17.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T03:30:00Z,30.2583,-88.2131,0.0,17.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T04:30:00Z,30.2583,-88.2131,0.0,17.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T05:30:00Z,30.2583,-88.2131,0.0,16.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T06:30:00Z,30.2583,-88.2131,0.0,16.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T07:30:00Z,30.2583,-88.2131,0.0,16.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T08:30:00Z,30.2583,-88.2131,0.0,16.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T09:30:00Z,30.2583,-88.2131,0.0,16.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T10:30:00Z,30.2583,-88.2131,0.0,16.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T11:30:00Z,30.2583,-88.2131,0.0,17.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T12:30:00Z,30.2583,-88.2131,0.0,17.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T13:30:00Z,30.2583,-88.2131,0.0,17.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T14:30:00Z,30.2583,-88.2131,0.0,17.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T15:30:00Z,30.2583,-88.2131,0.0,17.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T16:30:00Z,30.2583,-88.2131,0.0,17.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T17:30:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T18:30:00Z,30.2583,-88.2131,0.0,17.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T19:30:00Z,30.2583,-88.2131,0.0,17.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T20:30:00Z,30.2583,-88.2131,0.0,17.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T21:30:00Z,30.2583,-88.2131,0.0,17.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T22:30:00Z,30.2583,-88.2131,0.0,17.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-03T23:30:00Z,30.2583,-88.2131,0.0,17.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T00:30:00Z,30.2583,-88.2131,0.0,17.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T01:30:00Z,30.2583,-88.2131,0.0,17.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T02:30:00Z,30.2583,-88.2131,0.0,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T03:30:00Z,30.2583,-88.2131,0.0,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T04:30:00Z,30.2583,-88.2131,0.0,17.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T05:30:00Z,30.2583,-88.2131,0.0,17.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T06:30:00Z,30.2583,-88.2131,0.0,17.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T07:30:00Z,30.2583,-88.2131,0.0,17.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T08:30:00Z,30.2583,-88.2131,0.0,17.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T09:30:00Z,30.2583,-88.2131,0.0,17.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T10:30:00Z,30.2583,-88.2131,0.0,17.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T11:30:00Z,30.2583,-88.2131,0.0,17.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T12:30:00Z,30.2583,-88.2131,0.0,17.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T13:30:00Z,30.2583,-88.2131,0.0,17.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T14:30:00Z,30.2583,-88.2131,0.0,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T15:30:00Z,30.2583,-88.2131,0.0,17.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T16:30:00Z,30.2583,-88.2131,0.0,17.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T17:30:00Z,30.2583,-88.2131,0.0,17.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T18:30:00Z,30.2583,-88.2131,0.0,17.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T19:30:00Z,30.2583,-88.2131,0.0,17.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T20:30:00Z,30.2583,-88.2131,0.0,17.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T21:30:00Z,30.2583,-88.2131,0.0,17.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T22:30:00Z,30.2583,-88.2131,0.0,17.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-04T23:30:00Z,30.2583,-88.2131,0.0,17.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T00:30:00Z,30.2583,-88.2131,0.0,17.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T01:30:00Z,30.2583,-88.2131,0.0,17.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T02:30:00Z,30.2583,-88.2131,0.0,17.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T03:30:00Z,30.2583,-88.2131,0.0,17.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T04:30:00Z,30.2583,-88.2131,0.0,17.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T05:30:00Z,30.2583,-88.2131,0.0,17.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T06:30:00Z,30.2583,-88.2131,0.0,17.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T07:30:00Z,30.2583,-88.2131,0.0,17.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T08:30:00Z,30.2583,-88.2131,0.0,17.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T09:30:00Z,30.2583,-88.2131,0.0,17.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T10:30:00Z,30.2583,-88.2131,0.0,17.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T11:30:00Z,30.2583,-88.2131,0.0,17.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T12:30:00Z,30.2583,-88.2131,0.0,17.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T13:30:00Z,30.2583,-88.2131,0.0,17.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T14:30:00Z,30.2583,-88.2131,0.0,17.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T15:30:00Z,30.2583,-88.2131,0.0,17.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T16:30:00Z,30.2583,-88.2131,0.0,17.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T17:30:00Z,30.2583,-88.2131,0.0,17.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T18:30:00Z,30.2583,-88.2131,0.0,17.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T19:30:00Z,30.2583,-88.2131,0.0,17.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T20:30:00Z,30.2583,-88.2131,0.0,17.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T21:30:00Z,30.2583,-88.2131,0.0,17.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T22:30:00Z,30.2583,-88.2131,0.0,17.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-05T23:30:00Z,30.2583,-88.2131,0.0,17.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T00:30:00Z,30.2583,-88.2131,0.0,17.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T01:30:00Z,30.2583,-88.2131,0.0,17.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T02:30:00Z,30.2583,-88.2131,0.0,18.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T03:30:00Z,30.2583,-88.2131,0.0,18.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T04:30:00Z,30.2583,-88.2131,0.0,18.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T05:30:00Z,30.2583,-88.2131,0.0,18.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T06:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T07:30:00Z,30.2583,-88.2131,0.0,18.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T08:30:00Z,30.2583,-88.2131,0.0,18.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T09:30:00Z,30.2583,-88.2131,0.0,18.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T10:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T11:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T12:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T13:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T14:30:00Z,30.2583,-88.2131,0.0,18.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T15:30:00Z,30.2583,-88.2131,0.0,18.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T16:30:00Z,30.2583,-88.2131,0.0,18.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T17:30:00Z,30.2583,-88.2131,0.0,18.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T18:30:00Z,30.2583,-88.2131,0.0,18.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T19:30:00Z,30.2583,-88.2131,0.0,18.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T20:30:00Z,30.2583,-88.2131,0.0,18.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T21:30:00Z,30.2583,-88.2131,0.0,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T22:30:00Z,30.2583,-88.2131,0.0,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-06T23:30:00Z,30.2583,-88.2131,0.0,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T00:30:00Z,30.2583,-88.2131,0.0,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T01:30:00Z,30.2583,-88.2131,0.0,18.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T02:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T03:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T04:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T05:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T06:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T07:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T08:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T09:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T10:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T11:30:00Z,30.2583,-88.2131,0.0,18.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T12:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T13:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T14:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T15:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T16:30:00Z,30.2583,-88.2131,0.0,18.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T17:30:00Z,30.2583,-88.2131,0.0,18.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T18:30:00Z,30.2583,-88.2131,0.0,18.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T19:30:00Z,30.2583,-88.2131,0.0,18.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T20:30:00Z,30.2583,-88.2131,0.0,18.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T21:30:00Z,30.2583,-88.2131,0.0,18.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T22:30:00Z,30.2583,-88.2131,0.0,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-07T23:30:00Z,30.2583,-88.2131,0.0,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T00:30:00Z,30.2583,-88.2131,0.0,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T01:30:00Z,30.2583,-88.2131,0.0,19.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T02:30:00Z,30.2583,-88.2131,0.0,19.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T03:30:00Z,30.2583,-88.2131,0.0,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T04:30:00Z,30.2583,-88.2131,0.0,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T06:30:00Z,30.2583,-88.2131,0.0,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T07:30:00Z,30.2583,-88.2131,0.0,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T08:30:00Z,30.2583,-88.2131,0.0,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T09:30:00Z,30.2583,-88.2131,0.0,18.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T10:30:00Z,30.2583,-88.2131,0.0,18.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T11:30:00Z,30.2583,-88.2131,0.0,18.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T12:30:00Z,30.2583,-88.2131,0.0,18.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T13:30:00Z,30.2583,-88.2131,0.0,19.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T14:30:00Z,30.2583,-88.2131,0.0,19.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T15:30:00Z,30.2583,-88.2131,0.0,19.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T16:30:00Z,30.2583,-88.2131,0.0,19.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T17:30:00Z,30.2583,-88.2131,0.0,19.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T18:30:00Z,30.2583,-88.2131,0.0,19.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T19:30:00Z,30.2583,-88.2131,0.0,19.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T20:30:00Z,30.2583,-88.2131,0.0,19.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T21:30:00Z,30.2583,-88.2131,0.0,19.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T22:30:00Z,30.2583,-88.2131,0.0,19.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-08T23:30:00Z,30.2583,-88.2131,0.0,19.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T00:30:00Z,30.2583,-88.2131,0.0,19.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T01:30:00Z,30.2583,-88.2131,0.0,19.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T02:30:00Z,30.2583,-88.2131,0.0,19.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T03:30:00Z,30.2583,-88.2131,0.0,19.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T04:30:00Z,30.2583,-88.2131,0.0,19.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T05:30:00Z,30.2583,-88.2131,0.0,19.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T06:30:00Z,30.2583,-88.2131,0.0,19.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T07:30:00Z,30.2583,-88.2131,0.0,19.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T08:30:00Z,30.2583,-88.2131,0.0,19.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T09:30:00Z,30.2583,-88.2131,0.0,19.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T10:30:00Z,30.2583,-88.2131,0.0,19.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T11:30:00Z,30.2583,-88.2131,0.0,19.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T12:30:00Z,30.2583,-88.2131,0.0,19.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T13:30:00Z,30.2583,-88.2131,0.0,19.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T14:30:00Z,30.2583,-88.2131,0.0,19.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T15:30:00Z,30.2583,-88.2131,0.0,19.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T16:30:00Z,30.2583,-88.2131,0.0,19.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T17:30:00Z,30.2583,-88.2131,0.0,19.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T18:30:00Z,30.2583,-88.2131,0.0,19.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T19:30:00Z,30.2583,-88.2131,0.0,19.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T20:30:00Z,30.2583,-88.2131,0.0,19.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T21:30:00Z,30.2583,-88.2131,0.0,19.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T22:30:00Z,30.2583,-88.2131,0.0,20.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-09T23:30:00Z,30.2583,-88.2131,0.0,20.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T00:30:00Z,30.2583,-88.2131,0.0,20.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T01:30:00Z,30.2583,-88.2131,0.0,20.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T02:30:00Z,30.2583,-88.2131,0.0,20.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T03:30:00Z,30.2583,-88.2131,0.0,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T04:30:00Z,30.2583,-88.2131,0.0,20.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T05:30:00Z,30.2583,-88.2131,0.0,20.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T06:30:00Z,30.2583,-88.2131,0.0,20.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T07:30:00Z,30.2583,-88.2131,0.0,20.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T08:30:00Z,30.2583,-88.2131,0.0,20.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T09:30:00Z,30.2583,-88.2131,0.0,20.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T10:30:00Z,30.2583,-88.2131,0.0,20.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T11:30:00Z,30.2583,-88.2131,0.0,20.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T12:30:00Z,30.2583,-88.2131,0.0,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T13:30:00Z,30.2583,-88.2131,0.0,20.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T14:30:00Z,30.2583,-88.2131,0.0,20.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T15:30:00Z,30.2583,-88.2131,0.0,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T16:30:00Z,30.2583,-88.2131,0.0,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T17:30:00Z,30.2583,-88.2131,0.0,20.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T18:30:00Z,30.2583,-88.2131,0.0,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T19:30:00Z,30.2583,-88.2131,0.0,20.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T20:30:00Z,30.2583,-88.2131,0.0,20.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T21:30:00Z,30.2583,-88.2131,0.0,20.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T22:30:00Z,30.2583,-88.2131,0.0,20.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-10T23:30:00Z,30.2583,-88.2131,0.0,20.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T00:30:00Z,30.2583,-88.2131,0.0,20.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T01:30:00Z,30.2583,-88.2131,0.0,20.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T02:30:00Z,30.2583,-88.2131,0.0,20.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T03:30:00Z,30.2583,-88.2131,0.0,20.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T04:30:00Z,30.2583,-88.2131,0.0,20.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T05:30:00Z,30.2583,-88.2131,0.0,20.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T06:30:00Z,30.2583,-88.2131,0.0,20.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T07:30:00Z,30.2583,-88.2131,0.0,20.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T08:30:00Z,30.2583,-88.2131,0.0,20.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T09:30:00Z,30.2583,-88.2131,0.0,20.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T10:30:00Z,30.2583,-88.2131,0.0,20.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T11:30:00Z,30.2583,-88.2131,0.0,20.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T12:30:00Z,30.2583,-88.2131,0.0,20.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T13:30:00Z,30.2583,-88.2131,0.0,20.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T14:30:00Z,30.2583,-88.2131,0.0,20.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T15:30:00Z,30.2583,-88.2131,0.0,20.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T16:30:00Z,30.2583,-88.2131,0.0,20.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T17:30:00Z,30.2583,-88.2131,0.0,20.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T18:30:00Z,30.2583,-88.2131,0.0,20.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T19:30:00Z,30.2583,-88.2131,0.0,20.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T20:30:00Z,30.2583,-88.2131,0.0,20.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T21:30:00Z,30.2583,-88.2131,0.0,20.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T22:30:00Z,30.2583,-88.2131,0.0,20.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-11T23:30:00Z,30.2583,-88.2131,0.0,20.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T00:30:00Z,30.2583,-88.2131,0.0,20.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T01:30:00Z,30.2583,-88.2131,0.0,21.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T02:30:00Z,30.2583,-88.2131,0.0,21.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T03:30:00Z,30.2583,-88.2131,0.0,22.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T04:30:00Z,30.2583,-88.2131,0.0,21.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T05:30:00Z,30.2583,-88.2131,0.0,21.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T06:30:00Z,30.2583,-88.2131,0.0,21.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T07:30:00Z,30.2583,-88.2131,0.0,21.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-04-12T08:30:00Z,30.2583,-88.2131,0.0,21.18,11111222 