owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-09-01T00:30:00Z,30.3085,-88.1395,2.665,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T01:00:00Z,30.3085,-88.1395,2.689,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T01:30:00Z,30.3085,-88.1395,2.713,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T02:00:00Z,30.3085,-88.1395,2.734,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T02:30:00Z,30.3085,-88.1395,2.765,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T03:30:00Z,30.3085,-88.1395,2.813,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T04:30:00Z,30.3085,-88.1395,2.859,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T05:30:00Z,30.3085,-88.1395,2.906,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T06:00:00Z,30.3085,-88.1395,2.927,19.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T06:30:00Z,30.3085,-88.1395,2.942,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T07:00:00Z,30.3085,-88.1395,2.954,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T07:30:00Z,30.3085,-88.1395,2.962,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T08:30:00Z,30.3085,-88.1395,2.96,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T09:00:00Z,30.3085,-88.1395,2.955,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T09:30:00Z,30.3085,-88.1395,2.945,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T10:30:00Z,30.3085,-88.1395,2.921,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T11:30:00Z,30.3085,-88.1395,2.876,19.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T12:30:00Z,30.3085,-88.1395,2.791,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T13:00:00Z,30.3085,-88.1395,2.76,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T13:30:00Z,30.3085,-88.1395,2.728,19.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T14:00:00Z,30.3085,-88.1395,2.702,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T14:30:00Z,30.3085,-88.1395,2.672,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T15:00:00Z,30.3085,-88.1395,2.641,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T15:30:00Z,30.3085,-88.1395,2.615,19.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T16:00:00Z,30.3085,-88.1395,2.592,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T16:30:00Z,30.3085,-88.1395,2.559,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T17:00:00Z,30.3085,-88.1395,2.546,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T17:30:00Z,30.3085,-88.1395,2.53,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T18:00:00Z,30.3085,-88.1395,2.508,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T18:30:00Z,30.3085,-88.1395,2.499,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T19:00:00Z,30.3085,-88.1395,2.488,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T19:30:00Z,30.3085,-88.1395,2.471,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T20:00:00Z,30.3085,-88.1395,2.465,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T20:30:00Z,30.3085,-88.1395,2.457,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T21:30:00Z,30.3085,-88.1395,2.459,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T22:00:00Z,30.3085,-88.1395,2.454,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T22:30:00Z,30.3085,-88.1395,2.465,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-01T23:30:00Z,30.3085,-88.1395,2.489,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T00:30:00Z,30.3085,-88.1395,2.535,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T01:00:00Z,30.3085,-88.1395,2.568,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T01:30:00Z,30.3085,-88.1395,2.588,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T02:00:00Z,30.3085,-88.1395,2.621,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T02:30:00Z,30.3085,-88.1395,2.642,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T03:00:00Z,30.3085,-88.1395,2.669,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T03:30:00Z,30.3085,-88.1395,2.699,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T04:00:00Z,30.3085,-88.1395,2.734,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T04:30:00Z,30.3085,-88.1395,2.757,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T05:30:00Z,30.3085,-88.1395,2.8,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T06:30:00Z,30.3085,-88.1395,2.851,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T07:30:00Z,30.3085,-88.1395,2.884,18.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T08:00:00Z,30.3085,-88.1395,2.91,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T08:30:00Z,30.3085,-88.1395,2.923,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T09:00:00Z,30.3085,-88.1395,2.938,18.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T09:30:00Z,30.3085,-88.1395,2.941,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T10:00:00Z,30.3085,-88.1395,2.946,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T10:30:00Z,30.3085,-88.1395,2.944,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T11:30:00Z,30.3085,-88.1395,2.924,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T12:00:00Z,30.3085,-88.1395,2.903,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T12:30:00Z,30.3085,-88.1395,2.883,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T13:00:00Z,30.3085,-88.1395,2.847,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T13:30:00Z,30.3085,-88.1395,2.813,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T14:30:00Z,30.3085,-88.1395,2.753,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T15:30:00Z,30.3085,-88.1395,2.673,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T16:30:00Z,30.3085,-88.1395,2.604,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T17:00:00Z,30.3085,-88.1395,2.567,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T17:30:00Z,30.3085,-88.1395,2.534,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T18:00:00Z,30.3085,-88.1395,2.51,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T18:30:00Z,30.3085,-88.1395,2.483,18.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T19:00:00Z,30.3085,-88.1395,2.465,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T19:30:00Z,30.3085,-88.1395,2.447,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T20:00:00Z,30.3085,-88.1395,2.424,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T20:30:00Z,30.3085,-88.1395,2.422,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T21:30:00Z,30.3085,-88.1395,2.402,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T22:30:00Z,30.3085,-88.1395,2.416,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T23:00:00Z,30.3085,-88.1395,2.425,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-02T23:30:00Z,30.3085,-88.1395,2.431,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T00:30:00Z,30.3085,-88.1395,2.466,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T01:00:00Z,30.3085,-88.1395,2.489,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T01:30:00Z,30.3085,-88.1395,2.518,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T02:00:00Z,30.3085,-88.1395,2.548,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T02:30:00Z,30.3085,-88.1395,2.575,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T03:00:00Z,30.3085,-88.1395,2.597,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T03:30:00Z,30.3085,-88.1395,2.622,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T04:00:00Z,30.3085,-88.1395,2.648,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T04:30:00Z,30.3085,-88.1395,2.673,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T05:00:00Z,30.3085,-88.1395,2.701,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T05:30:00Z,30.3085,-88.1395,2.728,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T06:00:00Z,30.3085,-88.1395,2.752,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T06:30:00Z,30.3085,-88.1395,2.78,19.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T07:00:00Z,30.3085,-88.1395,2.804,19.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T07:30:00Z,30.3085,-88.1395,2.832,19.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T08:30:00Z,30.3085,-88.1395,2.857,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T09:30:00Z,30.3085,-88.1395,2.867,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T10:00:00Z,30.3085,-88.1395,2.865,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T10:30:00Z,30.3085,-88.1395,2.86,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T11:30:00Z,30.3085,-88.1395,2.845,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T12:00:00Z,30.3085,-88.1395,2.833,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T12:30:00Z,30.3085,-88.1395,2.818,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T13:00:00Z,30.3085,-88.1395,2.802,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T13:30:00Z,30.3085,-88.1395,2.786,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T14:30:00Z,30.3085,-88.1395,2.742,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T15:00:00Z,30.3085,-88.1395,2.708,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T15:30:00Z,30.3085,-88.1395,2.667,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T16:30:00Z,30.3085,-88.1395,2.599,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T17:00:00Z,30.3085,-88.1395,2.56,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T17:30:00Z,30.3085,-88.1395,2.521,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T18:00:00Z,30.3085,-88.1395,2.48,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T18:30:00Z,30.3085,-88.1395,2.457,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T19:00:00Z,30.3085,-88.1395,2.428,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T19:30:00Z,30.3085,-88.1395,2.408,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T20:00:00Z,30.3085,-88.1395,2.387,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T20:30:00Z,30.3085,-88.1395,2.378,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T21:00:00Z,30.3085,-88.1395,2.357,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T21:30:00Z,30.3085,-88.1395,2.352,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T22:00:00Z,30.3085,-88.1395,2.338,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T22:30:00Z,30.3085,-88.1395,2.341,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T23:00:00Z,30.3085,-88.1395,2.351,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-03T23:30:00Z,30.3085,-88.1395,2.343,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T00:00:00Z,30.3085,-88.1395,2.369,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T00:30:00Z,30.3085,-88.1395,2.402,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T01:00:00Z,30.3085,-88.1395,2.422,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T01:30:00Z,30.3085,-88.1395,2.446,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T02:00:00Z,30.3085,-88.1395,2.478,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T02:30:00Z,30.3085,-88.1395,2.517,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T03:00:00Z,30.3085,-88.1395,2.542,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T03:30:00Z,30.3085,-88.1395,2.581,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T04:30:00Z,30.3085,-88.1395,2.629,20.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T05:00:00Z,30.3085,-88.1395,2.662,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T05:30:00Z,30.3085,-88.1395,2.686,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T06:00:00Z,30.3085,-88.1395,2.704,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T06:30:00Z,30.3085,-88.1395,2.728,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T07:30:00Z,30.3085,-88.1395,2.769,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T08:30:00Z,30.3085,-88.1395,2.819,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T09:00:00Z,30.3085,-88.1395,2.836,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T09:30:00Z,30.3085,-88.1395,2.846,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T10:30:00Z,30.3085,-88.1395,2.867,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T11:00:00Z,30.3085,-88.1395,2.866,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T11:30:00Z,30.3085,-88.1395,2.857,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T12:00:00Z,30.3085,-88.1395,2.852,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T12:30:00Z,30.3085,-88.1395,2.875,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T13:00:00Z,30.3085,-88.1395,2.832,19.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T13:30:00Z,30.3085,-88.1395,2.813,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T14:00:00Z,30.3085,-88.1395,2.783,19.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T14:30:00Z,30.3085,-88.1395,2.76,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T15:00:00Z,30.3085,-88.1395,2.726,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T15:30:00Z,30.3085,-88.1395,2.692,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T16:00:00Z,30.3085,-88.1395,2.655,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T16:30:00Z,30.3085,-88.1395,2.614,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T17:30:00Z,30.3085,-88.1395,2.542,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T18:00:00Z,30.3085,-88.1395,2.499,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T18:30:00Z,30.3085,-88.1395,2.466,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T19:00:00Z,30.3085,-88.1395,2.435,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T19:30:00Z,30.3085,-88.1395,2.408,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T20:00:00Z,30.3085,-88.1395,2.384,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T20:30:00Z,30.3085,-88.1395,2.358,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T21:00:00Z,30.3085,-88.1395,2.349,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T21:30:00Z,30.3085,-88.1395,2.337,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T22:00:00Z,30.3085,-88.1395,2.32,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T22:30:00Z,30.3085,-88.1395,2.317,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T23:00:00Z,30.3085,-88.1395,2.306,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-04T23:30:00Z,30.3085,-88.1395,2.312,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T00:00:00Z,30.3085,-88.1395,2.315,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T00:30:00Z,30.3085,-88.1395,2.319,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T01:00:00Z,30.3085,-88.1395,2.337,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T01:30:00Z,30.3085,-88.1395,2.358,18.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T02:00:00Z,30.3085,-88.1395,2.383,18.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T02:30:00Z,30.3085,-88.1395,2.41,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T03:00:00Z,30.3085,-88.1395,2.427,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T03:30:00Z,30.3085,-88.1395,2.457,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T04:00:00Z,30.3085,-88.1395,2.484,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T04:30:00Z,30.3085,-88.1395,2.511,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T05:00:00Z,30.3085,-88.1395,2.543,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T05:30:00Z,30.3085,-88.1395,2.57,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T06:00:00Z,30.3085,-88.1395,2.584,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T06:30:00Z,30.3085,-88.1395,2.597,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T07:30:00Z,30.3085,-88.1395,2.646,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T08:00:00Z,30.3085,-88.1395,2.664,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T08:30:00Z,30.3085,-88.1395,2.682,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T09:30:00Z,30.3085,-88.1395,2.718,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T10:00:00Z,30.3085,-88.1395,2.743,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T10:30:00Z,30.3085,-88.1395,2.77,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T11:00:00Z,30.3085,-88.1395,2.794,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T11:30:00Z,30.3085,-88.1395,2.794,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T12:30:00Z,30.3085,-88.1395,2.853,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T13:00:00Z,30.3085,-88.1395,2.815,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T13:30:00Z,30.3085,-88.1395,2.831,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T14:00:00Z,30.3085,-88.1395,2.842,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T14:30:00Z,30.3085,-88.1395,2.824,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T15:00:00Z,30.3085,-88.1395,2.808,19.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T15:30:00Z,30.3085,-88.1395,2.804,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T16:00:00Z,30.3085,-88.1395,2.781,18.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T16:30:00Z,30.3085,-88.1395,2.758,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T17:00:00Z,30.3085,-88.1395,2.715,18.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T17:30:00Z,30.3085,-88.1395,2.676,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T18:00:00Z,30.3085,-88.1395,2.632,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T18:30:00Z,30.3085,-88.1395,2.593,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T19:30:00Z,30.3085,-88.1395,2.519,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T20:00:00Z,30.3085,-88.1395,2.477,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T20:30:00Z,30.3085,-88.1395,2.443,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T21:00:00Z,30.3085,-88.1395,2.412,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T21:30:00Z,30.3085,-88.1395,2.394,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T22:00:00Z,30.3085,-88.1395,2.366,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T22:30:00Z,30.3085,-88.1395,2.351,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-05T23:30:00Z,30.3085,-88.1395,2.323,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T00:00:00Z,30.3085,-88.1395,2.328,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T00:30:00Z,30.3085,-88.1395,2.345,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T01:00:00Z,30.3085,-88.1395,2.375,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T01:30:00Z,30.3085,-88.1395,2.402,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T02:00:00Z,30.3085,-88.1395,2.427,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T02:30:00Z,30.3085,-88.1395,2.442,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T03:00:00Z,30.3085,-88.1395,2.455,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T03:30:00Z,30.3085,-88.1395,2.474,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T04:30:00Z,30.3085,-88.1395,2.519,17.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T05:00:00Z,30.3085,-88.1395,2.537,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T05:30:00Z,30.3085,-88.1395,2.55,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T06:30:00Z,30.3085,-88.1395,2.598,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T07:30:00Z,30.3085,-88.1395,2.636,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T08:30:00Z,30.3085,-88.1395,2.695,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T09:00:00Z,30.3085,-88.1395,2.721,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T09:30:00Z,30.3085,-88.1395,2.743,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T10:00:00Z,30.3085,-88.1395,2.769,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T10:30:00Z,30.3085,-88.1395,2.797,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T11:30:00Z,30.3085,-88.1395,2.86,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T12:00:00Z,30.3085,-88.1395,2.886,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T12:30:00Z,30.3085,-88.1395,2.906,19.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T13:30:00Z,30.3085,-88.1395,2.925,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T14:30:00Z,30.3085,-88.1395,2.94,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T15:30:00Z,30.3085,-88.1395,2.928,20.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T16:30:00Z,30.3085,-88.1395,2.9,20.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T17:00:00Z,30.3085,-88.1395,2.869,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T17:30:00Z,30.3085,-88.1395,2.839,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T18:00:00Z,30.3085,-88.1395,2.808,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T18:30:00Z,30.3085,-88.1395,2.764,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T19:00:00Z,30.3085,-88.1395,2.716,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T19:30:00Z,30.3085,-88.1395,2.664,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T20:30:00Z,30.3085,-88.1395,2.582,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T21:30:00Z,30.3085,-88.1395,2.511,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T22:00:00Z,30.3085,-88.1395,2.489,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T22:30:00Z,30.3085,-88.1395,2.483,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T23:00:00Z,30.3085,-88.1395,2.479,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-06T23:30:00Z,30.3085,-88.1395,2.478,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T00:00:00Z,30.3085,-88.1395,2.482,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T00:30:00Z,30.3085,-88.1395,2.483,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T01:00:00Z,30.3085,-88.1395,2.503,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T01:30:00Z,30.3085,-88.1395,2.507,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T02:00:00Z,30.3085,-88.1395,2.515,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T02:30:00Z,30.3085,-88.1395,2.536,17.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T03:00:00Z,30.3085,-88.1395,2.545,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T03:30:00Z,30.3085,-88.1395,2.56,18.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T04:00:00Z,30.3085,-88.1395,2.568,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T04:30:00Z,30.3085,-88.1395,2.571,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T05:00:00Z,30.3085,-88.1395,2.591,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T05:30:00Z,30.3085,-88.1395,2.604,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T06:30:00Z,30.3085,-88.1395,2.63,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T07:00:00Z,30.3085,-88.1395,2.643,17.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T07:30:00Z,30.3085,-88.1395,2.655,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T08:00:00Z,30.3085,-88.1395,2.672,17.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T08:30:00Z,30.3085,-88.1395,2.679,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T09:00:00Z,30.3085,-88.1395,2.687,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T09:30:00Z,30.3085,-88.1395,2.699,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T10:00:00Z,30.3085,-88.1395,2.708,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T10:30:00Z,30.3085,-88.1395,2.748,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T11:00:00Z,30.3085,-88.1395,2.768,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T11:30:00Z,30.3085,-88.1395,2.787,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T12:00:00Z,30.3085,-88.1395,2.808,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T12:30:00Z,30.3085,-88.1395,2.838,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T13:00:00Z,30.3085,-88.1395,2.856,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T13:30:00Z,30.3085,-88.1395,2.863,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-09-07T14:30:00Z,30.3085,-88.1395,2.875,17.96,1111122 