owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T04:15:00Z,26.4345,-81.9647,10.0,5.3,49.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T05:15:00Z,26.4345,-81.9647,10.0,4.8,51.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T06:15:00Z,26.4345,-81.9647,10.0,6.3,40.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T07:15:00Z,26.4345,-81.9647,10.0,4.6,49.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T08:15:00Z,26.4345,-81.9647,10.0,6.4,49.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T09:15:00Z,26.4345,-81.9647,10.0,4.4,53.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T10:15:00Z,26.4345,-81.9647,10.0,5.6,30.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T11:15:00Z,26.4345,-81.9647,10.0,5.2,31.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T12:15:00Z,26.4345,-81.9647,10.0,5.2,21.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T13:15:00Z,26.4345,-81.9647,10.0,8.3,46.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T14:15:00Z,26.4345,-81.9647,10.0,6.0,54.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T15:15:00Z,26.4345,-81.9647,10.0,9.1,58.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T16:15:00Z,26.4345,-81.9647,10.0,7.2,73.7,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T17:15:00Z,26.4345,-81.9647,10.0,8.6,48.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T18:15:00Z,26.4345,-81.9647,10.0,6.6,60.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T19:15:00Z,26.4345,-81.9647,10.0,8.9,74.4,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T20:15:00Z,26.4345,-81.9647,10.0,10.2,48.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T21:15:00Z,26.4345,-81.9647,10.0,8.0,82.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-01T22:15:00Z,26.4345,-81.9647,10.0,6.6,56.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T05:15:00Z,26.4345,-81.9647,10.0,4.4,49.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T06:15:00Z,26.4345,-81.9647,10.0,5.2,50.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T07:15:00Z,26.4345,-81.9647,10.0,5.1,59.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T08:15:00Z,26.4345,-81.9647,10.0,5.3,52.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T09:15:00Z,26.4345,-81.9647,10.0,5.1,59.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T10:15:00Z,26.4345,-81.9647,10.0,4.3,46.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T11:15:00Z,26.4345,-81.9647,10.0,5.0,40.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T12:15:00Z,26.4345,-81.9647,10.0,4.4,45.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T13:15:00Z,26.4345,-81.9647,10.0,4.5,46.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T14:15:00Z,26.4345,-81.9647,10.0,6.9,56.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T15:15:00Z,26.4345,-81.9647,10.0,6.6,72.8,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T16:15:00Z,26.4345,-81.9647,10.0,8.5,62.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T17:15:00Z,26.4345,-81.9647,10.0,5.8,58.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T18:15:00Z,26.4345,-81.9647,10.0,8.0,47.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T19:15:00Z,26.4345,-81.9647,10.0,6.3,60.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T20:15:00Z,26.4345,-81.9647,10.0,8.5,54.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T21:15:00Z,26.4345,-81.9647,10.0,9.2,69.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-02T22:15:00Z,26.4345,-81.9647,10.0,5.7,81.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T04:15:00Z,26.4345,-81.9647,10.0,4.6,53.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T05:15:00Z,26.4345,-81.9647,10.0,4.7,49.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T06:15:00Z,26.4345,-81.9647,10.0,3.8,62.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T07:15:00Z,26.4345,-81.9647,10.0,4.3,89.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T08:15:00Z,26.4345,-81.9647,10.0,4.7,53.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T09:15:00Z,26.4345,-81.9647,10.0,4.1,48.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T10:15:00Z,26.4345,-81.9647,10.0,4.4,54.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T11:15:00Z,26.4345,-81.9647,10.0,4.6,63.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T12:15:00Z,26.4345,-81.9647,10.0,4.4,42.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T13:15:00Z,26.4345,-81.9647,10.0,5.1,65.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T14:15:00Z,26.4345,-81.9647,10.0,7.3,78.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T15:15:00Z,26.4345,-81.9647,10.0,4.9,95.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T16:15:00Z,26.4345,-81.9647,10.0,4.7,80.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T17:15:00Z,26.4345,-81.9647,10.0,5.3,65.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T18:15:00Z,26.4345,-81.9647,10.0,4.6,96.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T19:15:00Z,26.4345,-81.9647,10.0,3.5,70.3,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T20:15:00Z,26.4345,-81.9647,10.0,3.6,87.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T21:15:00Z,26.4345,-81.9647,10.0,5.1,82.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-03T22:15:00Z,26.4345,-81.9647,10.0,3.8,87.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T04:15:00Z,26.4345,-81.9647,10.0,5.2,93.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T05:15:00Z,26.4345,-81.9647,10.0,5.2,80.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T06:15:00Z,26.4345,-81.9647,10.0,4.8,91.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T07:15:00Z,26.4345,-81.9647,10.0,4.8,99.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T08:15:00Z,26.4345,-81.9647,10.0,2.9,69.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T09:15:00Z,26.4345,-81.9647,10.0,2.2,72.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T10:15:00Z,26.4345,-81.9647,10.0,3.3,70.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T11:15:00Z,26.4345,-81.9647,10.0,3.6,52.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T12:15:00Z,26.4345,-81.9647,10.0,4.0,39.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T13:15:00Z,26.4345,-81.9647,10.0,5.0,35.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T14:15:00Z,26.4345,-81.9647,10.0,5.4,63.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T15:15:00Z,26.4345,-81.9647,10.0,2.5,90.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T16:15:00Z,26.4345,-81.9647,10.0,2.0,78.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T18:15:00Z,26.4345,-81.9647,10.0,2.1,268.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T19:15:00Z,26.4345,-81.9647,10.0,2.8,279.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T20:15:00Z,26.4345,-81.9647,10.0,3.7,288.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T21:15:00Z,26.4345,-81.9647,10.0,5.7,300.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-04T22:15:00Z,26.4345,-81.9647,10.0,5.6,301.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T04:15:00Z,26.4345,-81.9647,10.0,5.4,101.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T05:15:00Z,26.4345,-81.9647,10.0,5.6,93.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T06:15:00Z,26.4345,-81.9647,10.0,4.3,99.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T07:15:00Z,26.4345,-81.9647,10.0,4.1,80.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T08:15:00Z,26.4345,-81.9647,10.0,3.0,35.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T09:15:00Z,26.4345,-81.9647,10.0,3.1,57.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T10:15:00Z,26.4345,-81.9647,10.0,3.7,60.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T11:15:00Z,26.4345,-81.9647,10.0,3.8,52.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T12:15:00Z,26.4345,-81.9647,10.0,3.7,46.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T13:15:00Z,26.4345,-81.9647,10.0,4.7,37.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T14:15:00Z,26.4345,-81.9647,10.0,3.5,47.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T15:15:00Z,26.4345,-81.9647,10.0,3.6,67.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T16:15:00Z,26.4345,-81.9647,10.0,3.6,95.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T17:15:00Z,26.4345,-81.9647,10.0,2.4,93.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T18:15:00Z,26.4345,-81.9647,10.0,3.0,116.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T19:15:00Z,26.4345,-81.9647,10.0,6.1,72.1,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T20:15:00Z,26.4345,-81.9647,10.0,6.8,74.1,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T21:15:00Z,26.4345,-81.9647,10.0,6.2,73.7,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-05T22:15:00Z,26.4345,-81.9647,10.0,8.9,69.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T04:15:00Z,26.4345,-81.9647,10.0,4.1,69.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T05:15:00Z,26.4345,-81.9647,10.0,6.0,61.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T06:15:00Z,26.4345,-81.9647,10.0,4.4,49.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T07:15:00Z,26.4345,-81.9647,10.0,4.7,44.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T08:15:00Z,26.4345,-81.9647,10.0,4.4,39.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T09:15:00Z,26.4345,-81.9647,10.0,5.4,34.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T10:15:00Z,26.4345,-81.9647,10.0,4.6,28.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T11:15:00Z,26.4345,-81.9647,10.0,5.1,47.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T12:15:00Z,26.4345,-81.9647,10.0,2.1,94.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T14:15:00Z,26.4345,-81.9647,10.0,6.1,71.4,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T15:15:00Z,26.4345,-81.9647,10.0,6.2,76.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T16:15:00Z,26.4345,-81.9647,10.0,7.5,57.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T17:15:00Z,26.4345,-81.9647,10.0,7.3,77.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T18:15:00Z,26.4345,-81.9647,10.0,4.9,61.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T19:15:00Z,26.4345,-81.9647,10.0,4.2,93.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T20:15:00Z,26.4345,-81.9647,10.0,5.1,79.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T21:15:00Z,26.4345,-81.9647,10.0,5.3,69.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-06T22:15:00Z,26.4345,-81.9647,10.0,9.4,21.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T04:15:00Z,26.4345,-81.9647,10.0,4.5,43.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T05:15:00Z,26.4345,-81.9647,10.0,4.5,63.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T06:15:00Z,26.4345,-81.9647,10.0,5.2,48.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T07:15:00Z,26.4345,-81.9647,10.0,4.5,36.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T08:15:00Z,26.4345,-81.9647,10.0,4.4,53.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T09:15:00Z,26.4345,-81.9647,10.0,4.6,48.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T10:15:00Z,26.4345,-81.9647,10.0,5.1,35.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T11:15:00Z,26.4345,-81.9647,10.0,4.4,44.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T12:15:00Z,26.4345,-81.9647,10.0,4.6,49.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T15:15:00Z,26.4345,-81.9647,10.0,3.9,91.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T16:15:00Z,26.4345,-81.9647,10.0,1.5,113.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T17:15:00Z,26.4345,-81.9647,10.0,2.0,104.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T18:15:00Z,26.4345,-81.9647,10.0,3.9,224.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T19:15:00Z,26.4345,-81.9647,10.0,4.7,278.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T20:15:00Z,26.4345,-81.9647,10.0,6.0,291.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T21:15:00Z,26.4345,-81.9647,10.0,6.8,130.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-07T22:15:00Z,26.4345,-81.9647,10.0,2.4,152.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T04:15:00Z,26.4345,-81.9647,10.0,3.5,59.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T05:15:00Z,26.4345,-81.9647,10.0,3.1,129.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T06:15:00Z,26.4345,-81.9647,10.0,0.2,135.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T07:15:00Z,26.4345,-81.9647,10.0,1.0,126.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T08:15:00Z,26.4345,-81.9647,10.0,2.9,75.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T09:15:00Z,26.4345,-81.9647,10.0,3.5,86.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T10:15:00Z,26.4345,-81.9647,10.0,2.7,60.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T11:15:00Z,26.4345,-81.9647,10.0,3.6,38.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T12:15:00Z,26.4345,-81.9647,10.0,3.3,84.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T13:15:00Z,26.4345,-81.9647,10.0,3.0,114.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T14:15:00Z,26.4345,-81.9647,10.0,3.1,137.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T15:15:00Z,26.4345,-81.9647,10.0,2.4,158.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T16:15:00Z,26.4345,-81.9647,10.0,3.0,173.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T17:15:00Z,26.4345,-81.9647,10.0,2.1,218.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T19:15:00Z,26.4345,-81.9647,10.0,2.9,212.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T20:15:00Z,26.4345,-81.9647,10.0,4.9,234.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T21:15:00Z,26.4345,-81.9647,10.0,4.7,220.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-08T22:15:00Z,26.4345,-81.9647,10.0,3.6,229.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T04:15:00Z,26.4345,-81.9647,10.0,1.3,224.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T05:15:00Z,26.4345,-81.9647,10.0,2.0,328.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T06:15:00Z,26.4345,-81.9647,10.0,2.3,0.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T07:15:00Z,26.4345,-81.9647,10.0,2.5,27.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T08:15:00Z,26.4345,-81.9647,10.0,2.7,59.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T09:15:00Z,26.4345,-81.9647,10.0,2.2,83.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T10:15:00Z,26.4345,-81.9647,10.0,2.4,76.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T11:15:00Z,26.4345,-81.9647,10.0,1.4,34.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T12:15:00Z,26.4345,-81.9647,10.0,2.3,58.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T13:15:00Z,26.4345,-81.9647,10.0,2.0,127.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T14:15:00Z,26.4345,-81.9647,10.0,2.0,118.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T15:15:00Z,26.4345,-81.9647,10.0,1.6,130.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T16:15:00Z,26.4345,-81.9647,10.0,0.3,163.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T17:15:00Z,26.4345,-81.9647,10.0,1.4,225.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T18:15:00Z,26.4345,-81.9647,10.0,2.5,224.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T19:15:00Z,26.4345,-81.9647,10.0,3.0,201.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T20:15:00Z,26.4345,-81.9647,10.0,2.8,230.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T21:15:00Z,26.4345,-81.9647,10.0,4.5,252.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-09T22:15:00Z,26.4345,-81.9647,10.0,5.8,315.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T04:15:00Z,26.4345,-81.9647,10.0,4.7,82.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T06:15:00Z,26.4345,-81.9647,10.0,4.7,87.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T07:15:00Z,26.4345,-81.9647,10.0,2.1,39.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T08:15:00Z,26.4345,-81.9647,10.0,2.8,26.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T09:15:00Z,26.4345,-81.9647,10.0,4.2,10.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T10:15:00Z,26.4345,-81.9647,10.0,4.7,0.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T11:15:00Z,26.4345,-81.9647,10.0,4.0,25.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T12:15:00Z,26.4345,-81.9647,10.0,4.2,15.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T13:15:00Z,26.4345,-81.9647,10.0,4.3,28.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T14:15:00Z,26.4345,-81.9647,10.0,3.9,40.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T15:15:00Z,26.4345,-81.9647,10.0,2.7,33.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T16:15:00Z,26.4345,-81.9647,10.0,5.1,36.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T17:15:00Z,26.4345,-81.9647,10.0,4.8,51.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T18:15:00Z,26.4345,-81.9647,10.0,5.6,53.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T19:15:00Z,26.4345,-81.9647,10.0,6.3,23.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T20:15:00Z,26.4345,-81.9647,10.0,3.5,39.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T21:15:00Z,26.4345,-81.9647,10.0,6.4,58.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-10T22:15:00Z,26.4345,-81.9647,10.0,6.9,63.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T04:15:00Z,26.4345,-81.9647,10.0,5.1,40.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T05:15:00Z,26.4345,-81.9647,10.0,5.8,38.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T06:15:00Z,26.4345,-81.9647,10.0,5.7,45.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T07:15:00Z,26.4345,-81.9647,10.0,4.6,29.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T08:15:00Z,26.4345,-81.9647,10.0,5.1,40.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T09:15:00Z,26.4345,-81.9647,10.0,4.1,33.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T10:15:00Z,26.4345,-81.9647,10.0,4.2,47.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T11:15:00Z,26.4345,-81.9647,10.0,4.3,44.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T12:15:00Z,26.4345,-81.9647,10.0,3.7,34.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T13:15:00Z,26.4345,-81.9647,10.0,5.1,50.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T15:15:00Z,26.4345,-81.9647,10.0,6.2,60.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-10-11T16:15:00Z,26.4345,-81.9647,10.0,7.0,63.3,-9999.0,'11111222,111112229999922' 