owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-06-01T00:00:00Z,27.9396,-96.8429,2.0,17.41301624,10.45931642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T00:30:00Z,27.9396,-96.8429,2.0,7.710084547,8.870186018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T01:00:00Z,27.9396,-96.8429,2.0,12.13150316,12.03884546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T01:30:00Z,27.9396,-96.8429,2.0,8.054219554,13.84657719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T02:00:00Z,27.9396,-96.8429,2.0,8.188481641,16.71035607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T02:30:00Z,27.9396,-96.8429,2.0,9.021402261,19.00508616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T03:00:00Z,27.9396,-96.8429,2.0,7.952050059,20.45669817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T03:30:00Z,27.9396,-96.8429,2.0,15.46139204,19.01824913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T04:00:00Z,27.9396,-96.8429,2.0,23.26008287,19.6250707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T04:30:00Z,27.9396,-96.8429,2.0,29.51334389,22.0858054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T05:00:00Z,27.9396,-96.8429,2.0,31.08890934,22.79393121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T05:30:00Z,27.9396,-96.8429,2.0,32.22542427,24.3038104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T06:00:00Z,27.9396,-96.8429,2.0,33.78005116,26.52856951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T06:30:00Z,27.9396,-96.8429,2.0,32.4383604,26.65970743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T07:00:00Z,27.9396,-96.8429,2.0,37.07610359,24.46615826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T07:30:00Z,27.9396,-96.8429,2.0,35.18294837,25.3389838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T08:00:00Z,27.9396,-96.8429,2.0,28.37917468,27.26686084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T08:30:00Z,27.9396,-96.8429,2.0,30.84994441,27.59417692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T09:00:00Z,27.9396,-96.8429,2.0,33.61569255,27.72671275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T09:30:00Z,27.9396,-96.8429,2.0,32.1971281,28.52682247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T10:00:00Z,27.9396,-96.8429,2.0,31.93198149,36.33887725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T10:30:00Z,27.9396,-96.8429,2.0,35.89544013,29.98433758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T11:00:00Z,27.9396,-96.8429,2.0,28.38668328,35.73700743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T11:30:00Z,27.9396,-96.8429,2.0,31.27133168,42.1892593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T12:00:00Z,27.9396,-96.8429,2.0,35.2447225,39.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T12:30:00Z,27.9396,-96.8429,2.0,39.86217382,37.6633469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T13:00:00Z,27.9396,-96.8429,2.0,48.99514788,36.33458408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T13:30:00Z,27.9396,-96.8429,2.0,50.40506456,36.93376775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T14:00:00Z,27.9396,-96.8429,2.0,54.67488587,37.61566961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T14:30:00Z,27.9396,-96.8429,2.0,54.48164064,41.55155833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T15:00:00Z,27.9396,-96.8429,2.0,56.85995979,38.43139992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T15:30:00Z,27.9396,-96.8429,2.0,56.94185208,41.24724112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T16:00:00Z,27.9396,-96.8429,2.0,57.81328123,44.19153313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T16:30:00Z,27.9396,-96.8429,2.0,58.5304767,46.81579328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T17:00:00Z,27.9396,-96.8429,2.0,57.36789712,44.76638918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T17:30:00Z,27.9396,-96.8429,2.0,57.44761328,45.96042319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T18:00:00Z,27.9396,-96.8429,2.0,56.84073913,45.21277917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T18:30:00Z,27.9396,-96.8429,2.0,54.85865062,45.55272659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T19:00:00Z,27.9396,-96.8429,2.0,51.83377918,46.055789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T19:30:00Z,27.9396,-96.8429,2.0,53.64141386,43.48573099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T20:00:00Z,27.9396,-96.8429,2.0,51.67564137,43.49201421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T20:30:00Z,27.9396,-96.8429,2.0,51.59404097,41.25682731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T21:00:00Z,27.9396,-96.8429,2.0,50.8435564,40.35213129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T21:30:00Z,27.9396,-96.8429,2.0,48.81842482,38.01358968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T22:00:00Z,27.9396,-96.8429,2.0,47.11517632,39.85140399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T22:30:00Z,27.9396,-96.8429,2.0,46.07789906,39.09577982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T23:00:00Z,27.9396,-96.8429,2.0,45.86496768,34.66632372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-01T23:30:00Z,27.9396,-96.8429,2.0,42.68940822,33.84844014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T00:00:00Z,27.9396,-96.8429,2.0,38.57527396,34.88144779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T00:30:00Z,27.9396,-96.8429,2.0,36.70993103,33.64213132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T01:00:00Z,27.9396,-96.8429,2.0,34.43372681,35.05168327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T01:30:00Z,27.9396,-96.8429,2.0,34.02730891,34.88292562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T02:00:00Z,27.9396,-96.8429,2.0,33.41553832,33.55697394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T02:30:00Z,27.9396,-96.8429,2.0,35.32540707,33.24007822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T03:00:00Z,27.9396,-96.8429,2.0,32.20938994,31.87539804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T03:30:00Z,27.9396,-96.8429,2.0,30.1638615,32.91721738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T04:00:00Z,27.9396,-96.8429,2.0,24.92660166,32.53020289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T04:30:00Z,27.9396,-96.8429,2.0,22.50131814,31.93083776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T05:00:00Z,27.9396,-96.8429,2.0,23.57048741,30.55958933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T05:30:00Z,27.9396,-96.8429,2.0,21.5070597,32.51382629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T06:00:00Z,27.9396,-96.8429,2.0,21.47720992,33.78595122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T06:30:00Z,27.9396,-96.8429,2.0,23.46090754,34.43678556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T07:00:00Z,27.9396,-96.8429,2.0,25.96161005,37.78270107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T07:30:00Z,27.9396,-96.8429,2.0,28.74161168,38.74322909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T08:00:00Z,27.9396,-96.8429,2.0,28.54404993,40.53725447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T08:30:00Z,27.9396,-96.8429,2.0,30.75344321,41.0879082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T09:00:00Z,27.9396,-96.8429,2.0,32.34986534,42.32965981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T09:30:00Z,27.9396,-96.8429,2.0,33.58096768,43.64389075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T10:00:00Z,27.9396,-96.8429,2.0,32.85695549,45.5817617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T10:30:00Z,27.9396,-96.8429,2.0,34.00244352,45.29471713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T11:00:00Z,27.9396,-96.8429,2.0,34.90359465,45.05453251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T11:30:00Z,27.9396,-96.8429,2.0,36.83863892,47.46800712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T12:00:00Z,27.9396,-96.8429,2.0,38.15397828,47.75198949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T12:30:00Z,27.9396,-96.8429,2.0,40.3514154,49.4692925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T13:00:00Z,27.9396,-96.8429,2.0,40.12732765,50.8621716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T13:30:00Z,27.9396,-96.8429,2.0,41.52824837,50.55900414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T14:00:00Z,27.9396,-96.8429,2.0,42.37429247,50.62543234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T14:30:00Z,27.9396,-96.8429,2.0,43.71065979,51.53284972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T15:00:00Z,27.9396,-96.8429,2.0,43.93330016,50.89222534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T15:30:00Z,27.9396,-96.8429,2.0,42.55814022,51.77895325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T16:00:00Z,27.9396,-96.8429,2.0,42.89607065,54.50518232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T16:30:00Z,27.9396,-96.8429,2.0,43.10418646,54.07377276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T17:00:00Z,27.9396,-96.8429,2.0,42.54757291,54.19988376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T17:30:00Z,27.9396,-96.8429,2.0,42.01688066,54.75477057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T18:00:00Z,27.9396,-96.8429,2.0,42.79751222,54.82714109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T18:30:00Z,27.9396,-96.8429,2.0,41.69087697,54.87814137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T19:00:00Z,27.9396,-96.8429,2.0,41.45022315,54.47396167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T19:30:00Z,27.9396,-96.8429,2.0,41.86295996,55.8178054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T20:00:00Z,27.9396,-96.8429,2.0,41.96591295,53.70226252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T20:30:00Z,27.9396,-96.8429,2.0,40.89274144,54.39601548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T21:00:00Z,27.9396,-96.8429,2.0,41.89312866,52.44541925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T21:30:00Z,27.9396,-96.8429,2.0,40.51272292,51.15334789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T22:00:00Z,27.9396,-96.8429,2.0,41.28128049,50.3672056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T22:30:00Z,27.9396,-96.8429,2.0,39.92417872,46.43395417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T23:00:00Z,27.9396,-96.8429,2.0,39.00481737,43.32807173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-02T23:30:00Z,27.9396,-96.8429,2.0,39.73134145,42.42889699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T00:00:00Z,27.9396,-96.8429,2.0,39.18716044,40.56316679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T00:30:00Z,27.9396,-96.8429,2.0,37.46611696,40.17817442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T01:00:00Z,27.9396,-96.8429,2.0,38.00614308,40.64999139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T01:30:00Z,27.9396,-96.8429,2.0,37.95526773,39.4930842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T02:00:00Z,27.9396,-96.8429,2.0,35.62232191,39.4033425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T02:30:00Z,27.9396,-96.8429,2.0,35.69119309,39.08027124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T03:00:00Z,27.9396,-96.8429,2.0,34.91538916,38.52441563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T03:30:00Z,27.9396,-96.8429,2.0,34.60507133,38.5621265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T04:00:00Z,27.9396,-96.8429,2.0,34.25688247,37.85736652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T04:30:00Z,27.9396,-96.8429,2.0,32.12274678,37.81974352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T05:00:00Z,27.9396,-96.8429,2.0,31.11161257,41.24211682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T05:30:00Z,27.9396,-96.8429,2.0,32.77037636,41.29165654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T06:00:00Z,27.9396,-96.8429,2.0,32.44284829,41.66231031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T06:30:00Z,27.9396,-96.8429,2.0,31.67787413,41.15085054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T07:00:00Z,27.9396,-96.8429,2.0,30.02087044,41.99368643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T07:30:00Z,27.9396,-96.8429,2.0,29.74830854,43.24967168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T08:00:00Z,27.9396,-96.8429,2.0,30.08075102,43.39429686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T08:30:00Z,27.9396,-96.8429,2.0,29.43666265,45.17162384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T09:00:00Z,27.9396,-96.8429,2.0,29.67933773,45.44139523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T09:30:00Z,27.9396,-96.8429,2.0,29.60208967,45.24553127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T10:00:00Z,27.9396,-96.8429,2.0,29.05474662,46.02146673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T10:30:00Z,27.9396,-96.8429,2.0,30.00758004,44.3900169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T11:00:00Z,27.9396,-96.8429,2.0,30.67368121,44.69310461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T11:30:00Z,27.9396,-96.8429,2.0,30.07808634,44.5949616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T12:00:00Z,27.9396,-96.8429,2.0,29.11745429,43.48546539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T12:30:00Z,27.9396,-96.8429,2.0,28.86030658,43.21761331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T13:00:00Z,27.9396,-96.8429,2.0,29.13082271,43.15912534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T13:30:00Z,27.9396,-96.8429,2.0,27.9665403,43.52242755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T14:00:00Z,27.9396,-96.8429,2.0,28.95658465,43.08630409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T14:30:00Z,27.9396,-96.8429,2.0,28.67581946,43.47182076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T15:00:00Z,27.9396,-96.8429,2.0,28.20793258,46.33248213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T15:30:00Z,27.9396,-96.8429,2.0,27.67194844,44.91756895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T16:00:00Z,27.9396,-96.8429,2.0,28.50208089,43.40004263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T16:30:00Z,27.9396,-96.8429,2.0,29.19730056,44.8939428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T17:00:00Z,27.9396,-96.8429,2.0,31.40470857,43.46760288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T17:30:00Z,27.9396,-96.8429,2.0,29.63282779,43.70620322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T18:00:00Z,27.9396,-96.8429,2.0,29.01375032,42.08097076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T18:30:00Z,27.9396,-96.8429,2.0,28.74798625,40.27397423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T19:00:00Z,27.9396,-96.8429,2.0,27.24176023,39.38884741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T19:30:00Z,27.9396,-96.8429,2.0,26.16219673,37.51320434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T20:00:00Z,27.9396,-96.8429,2.0,25.47405557,34.99186477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T20:30:00Z,27.9396,-96.8429,2.0,25.09094877,33.7221233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T21:00:00Z,27.9396,-96.8429,2.0,24.00883763,31.48386412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T21:30:00Z,27.9396,-96.8429,2.0,22.49772837,29.19160496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T22:00:00Z,27.9396,-96.8429,2.0,22.08958215,27.33655611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T22:30:00Z,27.9396,-96.8429,2.0,20.67724924,26.5929784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T23:00:00Z,27.9396,-96.8429,2.0,17.37433877,25.45121019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-03T23:30:00Z,27.9396,-96.8429,2.0,14.4624243,24.46524474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T00:00:00Z,27.9396,-96.8429,2.0,14.5379263,24.93846828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T00:30:00Z,27.9396,-96.8429,2.0,10.21845089,26.04306626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T01:00:00Z,27.9396,-96.8429,2.0,8.164319176,26.19548243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T01:30:00Z,27.9396,-96.8429,2.0,6.883044496,26.11822735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T02:00:00Z,27.9396,-96.8429,2.0,7.36970977,26.74089191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T02:30:00Z,27.9396,-96.8429,2.0,7.328713359,26.88965972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T03:00:00Z,27.9396,-96.8429,2.0,6.411514933,26.68690315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T03:30:00Z,27.9396,-96.8429,2.0,8.936201207,26.84584325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T04:00:00Z,27.9396,-96.8429,2.0,9.46251054,27.18994851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T04:30:00Z,27.9396,-96.8429,2.0,12.31356631,26.54054446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T05:00:00Z,27.9396,-96.8429,2.0,13.13825398,27.54087871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T05:30:00Z,27.9396,-96.8429,2.0,14.32122742,28.29940635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T06:00:00Z,27.9396,-96.8429,2.0,16.33586432,27.02082345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T06:30:00Z,27.9396,-96.8429,2.0,16.58835465,27.67165337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T07:00:00Z,27.9396,-96.8429,2.0,20.63796645,27.06696326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T07:30:00Z,27.9396,-96.8429,2.0,17.58002078,28.60598714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T08:00:00Z,27.9396,-96.8429,2.0,20.58055972,27.5374436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T08:30:00Z,27.9396,-96.8429,2.0,18.53173606,28.12849978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T09:00:00Z,27.9396,-96.8429,2.0,19.9238772,28.84654745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T09:30:00Z,27.9396,-96.8429,2.0,22.48024284,28.0623912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T10:00:00Z,27.9396,-96.8429,2.0,23.90178987,28.67948396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T10:30:00Z,27.9396,-96.8429,2.0,23.86210683,28.35358531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T11:00:00Z,27.9396,-96.8429,2.0,24.76038929,29.53522135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T11:30:00Z,27.9396,-96.8429,2.0,24.61705968,29.33627959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T12:00:00Z,27.9396,-96.8429,2.0,26.69248256,28.18347033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T12:30:00Z,27.9396,-96.8429,2.0,28.55429721,26.79977052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T13:00:00Z,27.9396,-96.8429,2.0,30.79113634,24.4575244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T13:30:00Z,27.9396,-96.8429,2.0,27.0116237,25.25491833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T14:00:00Z,27.9396,-96.8429,2.0,27.2684659,27.32680918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T14:30:00Z,27.9396,-96.8429,2.0,20.15066041,31.58317432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T15:00:00Z,27.9396,-96.8429,2.0,14.0922143,34.86936334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T15:30:00Z,27.9396,-96.8429,2.0,23.68345316,30.42216297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-06-04T16:00:00Z,27.9396,-96.8429,2.0,19.20068853,31.71415142,-99999.0,'11111222,11111222,99999999' 