owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T00:00:00Z,30.4367,-88.0117,14.2,4.82,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T00:30:00Z,30.4367,-88.0117,14.2,4.05,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T01:00:00Z,30.4367,-88.0117,14.2,3.52,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T01:30:00Z,30.4367,-88.0117,14.2,6.32,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T02:00:00Z,30.4367,-88.0117,14.2,4.63,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T02:30:00Z,30.4367,-88.0117,14.2,3.72,306.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T03:00:00Z,30.4367,-88.0117,14.2,2.78,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T03:30:00Z,30.4367,-88.0117,14.2,4.49,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T04:00:00Z,30.4367,-88.0117,14.2,4.09,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T04:30:00Z,30.4367,-88.0117,14.2,3.69,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T05:00:00Z,30.4367,-88.0117,14.2,2.2,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T05:30:00Z,30.4367,-88.0117,14.2,3.03,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T06:00:00Z,30.4367,-88.0117,14.2,2.71,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T06:30:00Z,30.4367,-88.0117,14.2,3.36,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T07:00:00Z,30.4367,-88.0117,14.2,2.18,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T07:30:00Z,30.4367,-88.0117,14.2,2.56,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T08:00:00Z,30.4367,-88.0117,14.2,2.33,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T08:30:00Z,30.4367,-88.0117,14.2,2.34,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T09:00:00Z,30.4367,-88.0117,14.2,2.74,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T09:30:00Z,30.4367,-88.0117,14.2,2.35,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T10:00:00Z,30.4367,-88.0117,14.2,2.41,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T10:30:00Z,30.4367,-88.0117,14.2,3.27,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T11:00:00Z,30.4367,-88.0117,14.2,2.47,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T11:30:00Z,30.4367,-88.0117,14.2,2.51,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T12:00:00Z,30.4367,-88.0117,14.2,3.58,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T12:30:00Z,30.4367,-88.0117,14.2,3.37,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T13:00:00Z,30.4367,-88.0117,14.2,4.09,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T13:30:00Z,30.4367,-88.0117,14.2,4.34,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T14:00:00Z,30.4367,-88.0117,14.2,3.47,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T14:30:00Z,30.4367,-88.0117,14.2,3.18,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T15:00:00Z,30.4367,-88.0117,14.2,2.82,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T15:30:00Z,30.4367,-88.0117,14.2,1.97,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T16:00:00Z,30.4367,-88.0117,14.2,1.83,21.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T16:30:00Z,30.4367,-88.0117,14.2,1.23,47.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T17:00:00Z,30.4367,-88.0117,14.2,1.24,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T17:30:00Z,30.4367,-88.0117,14.2,1.86,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T18:00:00Z,30.4367,-88.0117,14.2,1.98,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T18:30:00Z,30.4367,-88.0117,14.2,3.42,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T19:00:00Z,30.4367,-88.0117,14.2,4.26,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T19:30:00Z,30.4367,-88.0117,14.2,8.88,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T20:00:00Z,30.4367,-88.0117,14.2,7.22,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T20:30:00Z,30.4367,-88.0117,14.2,7.73,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T21:00:00Z,30.4367,-88.0117,14.2,12.38,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T21:30:00Z,30.4367,-88.0117,14.2,10.46,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T22:00:00Z,30.4367,-88.0117,14.2,6.76,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T22:30:00Z,30.4367,-88.0117,14.2,5.21,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T23:00:00Z,30.4367,-88.0117,14.2,6.51,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-01T23:30:00Z,30.4367,-88.0117,14.2,4.37,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T00:00:00Z,30.4367,-88.0117,14.2,4.1,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T00:30:00Z,30.4367,-88.0117,14.2,5.62,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T01:00:00Z,30.4367,-88.0117,14.2,6.6,277.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T01:30:00Z,30.4367,-88.0117,14.2,6.57,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T02:00:00Z,30.4367,-88.0117,14.2,3.96,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T02:30:00Z,30.4367,-88.0117,14.2,4.2,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T03:00:00Z,30.4367,-88.0117,14.2,3.05,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T03:30:00Z,30.4367,-88.0117,14.2,1.57,19.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T04:00:00Z,30.4367,-88.0117,14.2,0.79,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T04:30:00Z,30.4367,-88.0117,14.2,1.67,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T05:00:00Z,30.4367,-88.0117,14.2,0.89,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T05:30:00Z,30.4367,-88.0117,14.2,2.88,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T06:00:00Z,30.4367,-88.0117,14.2,1.32,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T06:30:00Z,30.4367,-88.0117,14.2,2.48,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T07:00:00Z,30.4367,-88.0117,14.2,3.64,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T07:30:00Z,30.4367,-88.0117,14.2,1.93,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T08:00:00Z,30.4367,-88.0117,14.2,2.86,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T08:30:00Z,30.4367,-88.0117,14.2,2.96,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T09:00:00Z,30.4367,-88.0117,14.2,3.76,291.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T09:30:00Z,30.4367,-88.0117,14.2,4.27,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T10:00:00Z,30.4367,-88.0117,14.2,4.06,304.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T10:30:00Z,30.4367,-88.0117,14.2,3.47,302.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T11:00:00Z,30.4367,-88.0117,14.2,4.15,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T11:30:00Z,30.4367,-88.0117,14.2,4.45,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T12:00:00Z,30.4367,-88.0117,14.2,4.64,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T12:30:00Z,30.4367,-88.0117,14.2,4.88,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T13:00:00Z,30.4367,-88.0117,14.2,4.23,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T13:30:00Z,30.4367,-88.0117,14.2,3.82,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T14:00:00Z,30.4367,-88.0117,14.2,3.13,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T14:30:00Z,30.4367,-88.0117,14.2,2.06,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T15:00:00Z,30.4367,-88.0117,14.2,0.64,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T15:30:00Z,30.4367,-88.0117,14.2,0.07,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T16:00:00Z,30.4367,-88.0117,14.2,0.52,4.642,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T16:30:00Z,30.4367,-88.0117,14.2,0.97,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T17:00:00Z,30.4367,-88.0117,14.2,1.56,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T17:30:00Z,30.4367,-88.0117,14.2,0.01,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T18:00:00Z,30.4367,-88.0117,14.2,1.46,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T18:30:00Z,30.4367,-88.0117,14.2,1.26,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T19:00:00Z,30.4367,-88.0117,14.2,0.91,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T19:30:00Z,30.4367,-88.0117,14.2,2.67,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T20:00:00Z,30.4367,-88.0117,14.2,3.87,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T20:30:00Z,30.4367,-88.0117,14.2,5.96,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T21:00:00Z,30.4367,-88.0117,14.2,7.27,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T21:30:00Z,30.4367,-88.0117,14.2,6.51,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T22:00:00Z,30.4367,-88.0117,14.2,8.0,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T22:30:00Z,30.4367,-88.0117,14.2,7.08,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T23:00:00Z,30.4367,-88.0117,14.2,7.35,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-02T23:30:00Z,30.4367,-88.0117,14.2,6.3,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T00:00:00Z,30.4367,-88.0117,14.2,6.9,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T00:30:00Z,30.4367,-88.0117,14.2,4.96,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T01:00:00Z,30.4367,-88.0117,14.2,4.96,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T01:30:00Z,30.4367,-88.0117,14.2,4.33,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T02:00:00Z,30.4367,-88.0117,14.2,3.97,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T02:30:00Z,30.4367,-88.0117,14.2,2.89,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T03:00:00Z,30.4367,-88.0117,14.2,2.19,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T03:30:00Z,30.4367,-88.0117,14.2,2.6,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T04:00:00Z,30.4367,-88.0117,14.2,2.36,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T04:30:00Z,30.4367,-88.0117,14.2,1.01,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T05:00:00Z,30.4367,-88.0117,14.2,1.03,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T05:30:00Z,30.4367,-88.0117,14.2,1.76,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T06:00:00Z,30.4367,-88.0117,14.2,2.34,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T06:30:00Z,30.4367,-88.0117,14.2,0.98,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T07:00:00Z,30.4367,-88.0117,14.2,0.61,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T07:30:00Z,30.4367,-88.0117,14.2,0.92,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T08:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T08:30:00Z,30.4367,-88.0117,14.2,0.83,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T09:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T09:30:00Z,30.4367,-88.0117,14.2,1.17,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T10:00:00Z,30.4367,-88.0117,14.2,1.02,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T10:30:00Z,30.4367,-88.0117,14.2,2.83,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T11:00:00Z,30.4367,-88.0117,14.2,2.93,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T11:30:00Z,30.4367,-88.0117,14.2,1.37,14.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T12:00:00Z,30.4367,-88.0117,14.2,2.65,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T12:30:00Z,30.4367,-88.0117,14.2,3.11,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T13:00:00Z,30.4367,-88.0117,14.2,3.1,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T13:30:00Z,30.4367,-88.0117,14.2,2.29,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T14:00:00Z,30.4367,-88.0117,14.2,2.39,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T14:30:00Z,30.4367,-88.0117,14.2,1.88,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T15:00:00Z,30.4367,-88.0117,14.2,2.12,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T15:30:00Z,30.4367,-88.0117,14.2,1.65,21.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T16:00:00Z,30.4367,-88.0117,14.2,1.89,23.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T16:30:00Z,30.4367,-88.0117,14.2,1.7,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T17:00:00Z,30.4367,-88.0117,14.2,1.66,11.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T17:30:00Z,30.4367,-88.0117,14.2,0.27,39.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T18:00:00Z,30.4367,-88.0117,14.2,0.16,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T18:30:00Z,30.4367,-88.0117,14.2,0.9,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T19:00:00Z,30.4367,-88.0117,14.2,1.12,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T19:30:00Z,30.4367,-88.0117,14.2,2.83,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T20:00:00Z,30.4367,-88.0117,14.2,6.1,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T20:30:00Z,30.4367,-88.0117,14.2,7.44,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T21:00:00Z,30.4367,-88.0117,14.2,7.26,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T21:30:00Z,30.4367,-88.0117,14.2,8.33,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T22:00:00Z,30.4367,-88.0117,14.2,8.23,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T22:30:00Z,30.4367,-88.0117,14.2,7.05,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T23:00:00Z,30.4367,-88.0117,14.2,6.64,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-03T23:30:00Z,30.4367,-88.0117,14.2,6.37,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T00:00:00Z,30.4367,-88.0117,14.2,6.79,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T00:30:00Z,30.4367,-88.0117,14.2,6.43,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T01:00:00Z,30.4367,-88.0117,14.2,5.4,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T01:30:00Z,30.4367,-88.0117,14.2,5.33,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T02:00:00Z,30.4367,-88.0117,14.2,5.26,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T02:30:00Z,30.4367,-88.0117,14.2,4.85,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T03:00:00Z,30.4367,-88.0117,14.2,5.11,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T03:30:00Z,30.4367,-88.0117,14.2,5.06,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T04:00:00Z,30.4367,-88.0117,14.2,4.61,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T04:30:00Z,30.4367,-88.0117,14.2,5.62,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T05:00:00Z,30.4367,-88.0117,14.2,5.12,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T05:30:00Z,30.4367,-88.0117,14.2,5.46,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T06:00:00Z,30.4367,-88.0117,14.2,4.9,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T06:30:00Z,30.4367,-88.0117,14.2,4.98,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T07:00:00Z,30.4367,-88.0117,14.2,4.81,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T07:30:00Z,30.4367,-88.0117,14.2,5.21,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T08:00:00Z,30.4367,-88.0117,14.2,4.47,264.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T08:30:00Z,30.4367,-88.0117,14.2,4.37,275.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T09:00:00Z,30.4367,-88.0117,14.2,3.95,287.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T09:30:00Z,30.4367,-88.0117,14.2,4.67,283.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T10:00:00Z,30.4367,-88.0117,14.2,4.2,281.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T10:30:00Z,30.4367,-88.0117,14.2,4.09,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T11:00:00Z,30.4367,-88.0117,14.2,4.25,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T11:30:00Z,30.4367,-88.0117,14.2,5.1,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T12:00:00Z,30.4367,-88.0117,14.2,5.61,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T12:30:00Z,30.4367,-88.0117,14.2,4.68,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T13:00:00Z,30.4367,-88.0117,14.2,4.57,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T13:30:00Z,30.4367,-88.0117,14.2,3.21,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T14:00:00Z,30.4367,-88.0117,14.2,2.77,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T14:30:00Z,30.4367,-88.0117,14.2,5.17,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T15:00:00Z,30.4367,-88.0117,14.2,3.17,1.928,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T15:30:00Z,30.4367,-88.0117,14.2,5.0,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T16:00:00Z,30.4367,-88.0117,14.2,5.38,1.261,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T16:30:00Z,30.4367,-88.0117,14.2,4.03,2.276,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T17:00:00Z,30.4367,-88.0117,14.2,2.23,6.759,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T17:30:00Z,30.4367,-88.0117,14.2,1.42,16.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T18:00:00Z,30.4367,-88.0117,14.2,1.29,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T18:30:00Z,30.4367,-88.0117,14.2,0.0,34.2,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T19:00:00Z,30.4367,-88.0117,14.2,0.02,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T19:30:00Z,30.4367,-88.0117,14.2,2.73,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T20:00:00Z,30.4367,-88.0117,14.2,5.79,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T20:30:00Z,30.4367,-88.0117,14.2,6.87,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T21:00:00Z,30.4367,-88.0117,14.2,6.86,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T21:30:00Z,30.4367,-88.0117,14.2,6.75,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T22:00:00Z,30.4367,-88.0117,14.2,6.09,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T22:30:00Z,30.4367,-88.0117,14.2,6.78,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T23:00:00Z,30.4367,-88.0117,14.2,7.13,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-04T23:30:00Z,30.4367,-88.0117,14.2,6.58,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T00:00:00Z,30.4367,-88.0117,14.2,14.59,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T00:30:00Z,30.4367,-88.0117,14.2,12.44,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T01:00:00Z,30.4367,-88.0117,14.2,2.81,12.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T01:30:00Z,30.4367,-88.0117,14.2,0.54,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T02:00:00Z,30.4367,-88.0117,14.2,2.4,27.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T02:30:00Z,30.4367,-88.0117,14.2,4.15,21.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T03:00:00Z,30.4367,-88.0117,14.2,4.61,8.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T03:30:00Z,30.4367,-88.0117,14.2,4.77,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-08-05T04:00:00Z,30.4367,-88.0117,14.2,10.04,342.5,-9999.0,'1111122,1111122,1111122' 