owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-04-01T00:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T01:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T02:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T03:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T04:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T05:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T06:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T07:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T08:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T09:30:00Z,28.1324,-97.0345,64.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T10:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T11:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T12:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T13:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T14:30:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T15:30:00Z,28.1324,-97.0345,61.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T16:30:00Z,28.1324,-97.0345,57.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T17:30:00Z,28.1324,-97.0345,54.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T18:30:00Z,28.1324,-97.0345,49.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T19:30:00Z,28.1324,-97.0345,50.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T20:30:00Z,28.1324,-97.0345,49.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T21:30:00Z,28.1324,-97.0345,48.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T22:30:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-01T23:30:00Z,28.1324,-97.0345,46.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T00:30:00Z,28.1324,-97.0345,60.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T01:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T02:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T03:30:00Z,28.1324,-97.0345,65.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T04:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T05:30:00Z,28.1324,-97.0345,64.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T06:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T07:30:00Z,28.1324,-97.0345,59.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T08:30:00Z,28.1324,-97.0345,58.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T09:30:00Z,28.1324,-97.0345,62.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T10:30:00Z,28.1324,-97.0345,62.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T11:30:00Z,28.1324,-97.0345,68.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T12:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T13:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T14:30:00Z,28.1324,-97.0345,61.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T15:30:00Z,28.1324,-97.0345,50.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T16:30:00Z,28.1324,-97.0345,41.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T17:30:00Z,28.1324,-97.0345,39.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T18:30:00Z,28.1324,-97.0345,34.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T19:30:00Z,28.1324,-97.0345,29.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T20:30:00Z,28.1324,-97.0345,31.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T21:30:00Z,28.1324,-97.0345,30.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T22:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-02T23:30:00Z,28.1324,-97.0345,32.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T00:30:00Z,28.1324,-97.0345,38.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T01:30:00Z,28.1324,-97.0345,53.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T02:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T03:30:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T04:30:00Z,28.1324,-97.0345,61.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T05:30:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T06:30:00Z,28.1324,-97.0345,68.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T07:30:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T08:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T09:30:00Z,28.1324,-97.0345,60.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T10:30:00Z,28.1324,-97.0345,66.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T11:30:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T12:30:00Z,28.1324,-97.0345,59.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T13:30:00Z,28.1324,-97.0345,57.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T14:30:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T15:30:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T16:30:00Z,28.1324,-97.0345,50.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T17:30:00Z,28.1324,-97.0345,51.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T18:30:00Z,28.1324,-97.0345,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T19:30:00Z,28.1324,-97.0345,41.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T20:30:00Z,28.1324,-97.0345,44.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T21:30:00Z,28.1324,-97.0345,45.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T22:30:00Z,28.1324,-97.0345,48.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-03T23:30:00Z,28.1324,-97.0345,51.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T00:30:00Z,28.1324,-97.0345,55.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T01:30:00Z,28.1324,-97.0345,57.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T02:30:00Z,28.1324,-97.0345,62.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T03:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T04:30:00Z,28.1324,-97.0345,62.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T05:30:00Z,28.1324,-97.0345,64.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T06:30:00Z,28.1324,-97.0345,68.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T07:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T08:30:00Z,28.1324,-97.0345,78.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T09:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T10:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T11:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T12:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T13:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T14:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T15:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T16:30:00Z,28.1324,-97.0345,63.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T17:30:00Z,28.1324,-97.0345,61.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T18:30:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T19:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T20:30:00Z,28.1324,-97.0345,44.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T21:30:00Z,28.1324,-97.0345,57.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T22:30:00Z,28.1324,-97.0345,54.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-04T23:30:00Z,28.1324,-97.0345,52.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T00:30:00Z,28.1324,-97.0345,62.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T01:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T02:30:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T03:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T04:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T05:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T06:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T07:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T08:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T17:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T18:30:00Z,28.1324,-97.0345,67.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T19:30:00Z,28.1324,-97.0345,63.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T20:30:00Z,28.1324,-97.0345,58.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T21:30:00Z,28.1324,-97.0345,58.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T22:30:00Z,28.1324,-97.0345,59.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-05T23:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T00:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T01:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T02:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T03:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T04:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T05:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T06:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T07:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T08:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T09:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T10:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T11:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T12:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T13:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T14:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T15:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T16:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T17:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T18:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T19:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T20:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T21:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T22:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-06T23:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T00:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T01:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T02:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T03:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T04:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T05:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T06:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T07:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T08:30:00Z,28.1324,-97.0345,96.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T09:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T10:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T11:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T12:30:00Z,28.1324,-97.0345,73.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T13:30:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T14:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T15:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T16:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T17:30:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T19:30:00Z,28.1324,-97.0345,34.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T20:30:00Z,28.1324,-97.0345,33.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T21:30:00Z,28.1324,-97.0345,31.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T22:30:00Z,28.1324,-97.0345,33.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-07T23:30:00Z,28.1324,-97.0345,37.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T00:30:00Z,28.1324,-97.0345,45.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T01:30:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T02:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T03:30:00Z,28.1324,-97.0345,63.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T04:30:00Z,28.1324,-97.0345,66.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T05:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T06:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T07:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T08:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T09:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T10:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T11:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T12:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T13:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T14:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T15:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T16:30:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T17:30:00Z,28.1324,-97.0345,64.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T18:30:00Z,28.1324,-97.0345,56.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T19:30:00Z,28.1324,-97.0345,53.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T20:30:00Z,28.1324,-97.0345,53.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T21:30:00Z,28.1324,-97.0345,59.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T22:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-08T23:30:00Z,28.1324,-97.0345,57.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T00:30:00Z,28.1324,-97.0345,57.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T01:30:00Z,28.1324,-97.0345,60.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T02:30:00Z,28.1324,-97.0345,61.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T03:30:00Z,28.1324,-97.0345,64.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T04:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T05:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T06:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T07:30:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T08:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T09:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T10:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T11:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T12:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T13:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T14:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T15:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T16:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T17:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T18:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T19:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T20:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T21:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T22:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-09T23:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T00:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T01:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T02:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T03:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T04:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T05:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T06:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T07:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T08:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T09:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T10:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T11:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T12:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T13:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T14:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T15:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T16:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T17:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T18:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T19:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T20:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T21:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T22:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-10T23:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T00:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T01:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T02:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T03:30:00Z,28.1324,-97.0345,92.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T04:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T05:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T06:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T07:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T08:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T09:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T10:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T11:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T12:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T13:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T14:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T15:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T16:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T17:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T18:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T19:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T20:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T21:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T22:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-11T23:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T00:30:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T01:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T02:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T03:30:00Z,28.1324,-97.0345,96.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T04:30:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T05:30:00Z,28.1324,-97.0345,96.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T06:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T07:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T08:30:00Z,28.1324,-97.0345,97.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T09:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T10:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T11:30:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T12:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T13:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T14:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T15:30:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T16:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T17:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T18:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T19:30:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T20:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T21:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T22:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-12T23:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T00:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T01:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T02:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T03:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T04:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T05:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T06:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T07:30:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-04-13T08:30:00Z,28.1324,-97.0345,99.2,1111122 