owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:171:1,2017-11-01T00:30:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T01:30:00Z,27.4847,-97.3181,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T02:30:00Z,27.4847,-97.3181,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T03:30:00Z,27.4847,-97.3181,0.0,46.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T04:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T05:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T07:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T08:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T09:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T10:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T11:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T12:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T13:30:00Z,27.4847,-97.3181,0.0,46.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T14:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T15:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T16:30:00Z,27.4847,-97.3181,0.0,46.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T17:30:00Z,27.4847,-97.3181,0.0,0.0,1114422 
TCOON,ioos:station:TCOON:171:1,2017-11-01T18:30:00Z,27.4847,-97.3181,0.0,46.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T19:30:00Z,27.4847,-97.3181,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T20:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T21:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T22:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-01T23:30:00Z,27.4847,-97.3181,0.0,46.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T00:30:00Z,27.4847,-97.3181,0.0,46.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T01:30:00Z,27.4847,-97.3181,0.0,46.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T02:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T03:30:00Z,27.4847,-97.3181,0.0,46.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T04:30:00Z,27.4847,-97.3181,0.0,47.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T05:30:00Z,27.4847,-97.3181,0.0,47.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T06:30:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T07:30:00Z,27.4847,-97.3181,0.0,47.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T08:30:00Z,27.4847,-97.3181,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T09:30:00Z,27.4847,-97.3181,0.0,47.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T10:30:00Z,27.4847,-97.3181,0.0,47.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T11:30:00Z,27.4847,-97.3181,0.0,48.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T12:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T14:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T15:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T16:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T17:30:00Z,27.4847,-97.3181,0.0,48.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T18:30:00Z,27.4847,-97.3181,0.0,48.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T19:30:00Z,27.4847,-97.3181,0.0,48.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T20:30:00Z,27.4847,-97.3181,0.0,48.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T21:30:00Z,27.4847,-97.3181,0.0,48.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-02T22:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T00:30:00Z,27.4847,-97.3181,0.0,49.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T01:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T02:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T03:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T04:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T05:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T06:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T07:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T08:30:00Z,27.4847,-97.3181,0.0,49.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T09:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T10:30:00Z,27.4847,-97.3181,0.0,49.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T11:30:00Z,27.4847,-97.3181,0.0,49.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T12:30:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T13:30:00Z,27.4847,-97.3181,0.0,49.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T14:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T15:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T16:30:00Z,27.4847,-97.3181,0.0,49.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T17:30:00Z,27.4847,-97.3181,0.0,49.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T18:30:00Z,27.4847,-97.3181,0.0,49.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T19:30:00Z,27.4847,-97.3181,0.0,49.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T20:30:00Z,27.4847,-97.3181,0.0,49.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T21:30:00Z,27.4847,-97.3181,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T22:30:00Z,27.4847,-97.3181,0.0,49.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-03T23:30:00Z,27.4847,-97.3181,0.0,50.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T00:30:00Z,27.4847,-97.3181,0.0,50.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T01:30:00Z,27.4847,-97.3181,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T02:30:00Z,27.4847,-97.3181,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T03:30:00Z,27.4847,-97.3181,0.0,50.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T04:30:00Z,27.4847,-97.3181,0.0,50.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T05:30:00Z,27.4847,-97.3181,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T07:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T08:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T09:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T10:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T11:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T12:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T15:30:00Z,27.4847,-97.3181,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T16:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T17:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T18:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T19:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T20:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T21:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T22:30:00Z,27.4847,-97.3181,0.0,50.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-04T23:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T00:30:00Z,27.4847,-97.3181,0.0,50.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T01:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T02:30:00Z,27.4847,-97.3181,0.0,50.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T03:30:00Z,27.4847,-97.3181,0.0,50.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T04:30:00Z,27.4847,-97.3181,0.0,50.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T05:30:00Z,27.4847,-97.3181,0.0,50.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T08:30:00Z,27.4847,-97.3181,0.0,50.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T09:30:00Z,27.4847,-97.3181,0.0,50.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T10:30:00Z,27.4847,-97.3181,0.0,50.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T11:30:00Z,27.4847,-97.3181,0.0,50.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T12:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T13:30:00Z,27.4847,-97.3181,0.0,50.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T15:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T16:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T17:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T18:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T19:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T20:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T21:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-05T23:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T00:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T01:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T02:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T03:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T04:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T05:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T06:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T07:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T08:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T09:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T10:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T11:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T12:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T13:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T14:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T15:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T16:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T17:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T18:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T19:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T20:30:00Z,27.4847,-97.3181,0.0,51.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T21:30:00Z,27.4847,-97.3181,0.0,51.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-06T23:30:00Z,27.4847,-97.3181,0.0,51.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T00:30:00Z,27.4847,-97.3181,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T01:30:00Z,27.4847,-97.3181,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T02:30:00Z,27.4847,-97.3181,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T03:30:00Z,27.4847,-97.3181,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T04:30:00Z,27.4847,-97.3181,0.0,51.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T05:30:00Z,27.4847,-97.3181,0.0,51.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T06:30:00Z,27.4847,-97.3181,0.0,51.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T07:30:00Z,27.4847,-97.3181,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T08:30:00Z,27.4847,-97.3181,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T09:30:00Z,27.4847,-97.3181,0.0,51.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T10:30:00Z,27.4847,-97.3181,0.0,52.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T11:30:00Z,27.4847,-97.3181,0.0,52.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T12:30:00Z,27.4847,-97.3181,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T13:30:00Z,27.4847,-97.3181,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T14:30:00Z,27.4847,-97.3181,0.0,51.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T16:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T17:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T19:30:00Z,27.4847,-97.3181,0.0,50.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T20:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T21:30:00Z,27.4847,-97.3181,0.0,50.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-07T23:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T00:30:00Z,27.4847,-97.3181,0.0,50.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T01:30:00Z,27.4847,-97.3181,0.0,50.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T02:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T05:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T06:30:00Z,27.4847,-97.3181,0.0,51.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T07:30:00Z,27.4847,-97.3181,0.0,51.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T08:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T09:30:00Z,27.4847,-97.3181,0.0,51.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T10:30:00Z,27.4847,-97.3181,0.0,50.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T11:30:00Z,27.4847,-97.3181,0.0,51.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T12:30:00Z,27.4847,-97.3181,0.0,48.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T13:30:00Z,27.4847,-97.3181,0.0,50.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T15:30:00Z,27.4847,-97.3181,0.0,50.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T16:30:00Z,27.4847,-97.3181,0.0,50.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T17:30:00Z,27.4847,-97.3181,0.0,50.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T18:30:00Z,27.4847,-97.3181,0.0,48.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T19:30:00Z,27.4847,-97.3181,0.0,47.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T20:30:00Z,27.4847,-97.3181,0.0,46.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T22:30:00Z,27.4847,-97.3181,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-08T23:30:00Z,27.4847,-97.3181,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T00:30:00Z,27.4847,-97.3181,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T01:30:00Z,27.4847,-97.3181,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T02:30:00Z,27.4847,-97.3181,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T03:30:00Z,27.4847,-97.3181,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T04:30:00Z,27.4847,-97.3181,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T05:30:00Z,27.4847,-97.3181,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T06:30:00Z,27.4847,-97.3181,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T07:30:00Z,27.4847,-97.3181,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T08:30:00Z,27.4847,-97.3181,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T09:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T10:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T11:30:00Z,27.4847,-97.3181,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T12:30:00Z,27.4847,-97.3181,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T13:30:00Z,27.4847,-97.3181,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T14:30:00Z,27.4847,-97.3181,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T15:30:00Z,27.4847,-97.3181,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T16:30:00Z,27.4847,-97.3181,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T17:30:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T18:30:00Z,27.4847,-97.3181,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T19:30:00Z,27.4847,-97.3181,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T20:30:00Z,27.4847,-97.3181,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T21:30:00Z,27.4847,-97.3181,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T22:30:00Z,27.4847,-97.3181,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-09T23:30:00Z,27.4847,-97.3181,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T00:30:00Z,27.4847,-97.3181,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T01:30:00Z,27.4847,-97.3181,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T02:30:00Z,27.4847,-97.3181,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T03:30:00Z,27.4847,-97.3181,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T04:30:00Z,27.4847,-97.3181,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T05:30:00Z,27.4847,-97.3181,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T07:30:00Z,27.4847,-97.3181,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T08:30:00Z,27.4847,-97.3181,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T09:30:00Z,27.4847,-97.3181,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T10:30:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T11:30:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T12:30:00Z,27.4847,-97.3181,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T13:30:00Z,27.4847,-97.3181,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T15:30:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T16:30:00Z,27.4847,-97.3181,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T17:30:00Z,27.4847,-97.3181,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T18:30:00Z,27.4847,-97.3181,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T19:30:00Z,27.4847,-97.3181,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T20:30:00Z,27.4847,-97.3181,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T21:30:00Z,27.4847,-97.3181,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-10T23:30:00Z,27.4847,-97.3181,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T00:30:00Z,27.4847,-97.3181,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T01:30:00Z,27.4847,-97.3181,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T02:30:00Z,27.4847,-97.3181,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T03:30:00Z,27.4847,-97.3181,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T04:30:00Z,27.4847,-97.3181,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T07:30:00Z,27.4847,-97.3181,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T08:30:00Z,27.4847,-97.3181,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T09:30:00Z,27.4847,-97.3181,0.0,38.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T10:30:00Z,27.4847,-97.3181,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T11:30:00Z,27.4847,-97.3181,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T12:30:00Z,27.4847,-97.3181,0.0,39.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T13:30:00Z,27.4847,-97.3181,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T15:30:00Z,27.4847,-97.3181,0.0,39.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T16:30:00Z,27.4847,-97.3181,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T17:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T18:30:00Z,27.4847,-97.3181,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T19:30:00Z,27.4847,-97.3181,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T20:30:00Z,27.4847,-97.3181,0.0,40.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T21:30:00Z,27.4847,-97.3181,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-11T23:30:00Z,27.4847,-97.3181,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T00:30:00Z,27.4847,-97.3181,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T01:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T02:30:00Z,27.4847,-97.3181,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T03:30:00Z,27.4847,-97.3181,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T04:30:00Z,27.4847,-97.3181,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T05:30:00Z,27.4847,-97.3181,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T07:30:00Z,27.4847,-97.3181,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T08:30:00Z,27.4847,-97.3181,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T09:30:00Z,27.4847,-97.3181,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T10:30:00Z,27.4847,-97.3181,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T11:30:00Z,27.4847,-97.3181,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T12:30:00Z,27.4847,-97.3181,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T13:30:00Z,27.4847,-97.3181,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T15:30:00Z,27.4847,-97.3181,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T17:30:00Z,27.4847,-97.3181,0.0,39.6,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T18:30:00Z,27.4847,-97.3181,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T19:30:00Z,27.4847,-97.3181,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T21:30:00Z,27.4847,-97.3181,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T22:30:00Z,27.4847,-97.3181,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-12T23:30:00Z,27.4847,-97.3181,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T00:30:00Z,27.4847,-97.3181,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T01:30:00Z,27.4847,-97.3181,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T02:30:00Z,27.4847,-97.3181,0.0,38.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T03:30:00Z,27.4847,-97.3181,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T04:30:00Z,27.4847,-97.3181,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T05:30:00Z,27.4847,-97.3181,0.0,38.7,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T06:30:00Z,27.4847,-97.3181,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T07:30:00Z,27.4847,-97.3181,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T08:30:00Z,27.4847,-97.3181,0.0,39.5,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T09:30:00Z,27.4847,-97.3181,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T10:30:00Z,27.4847,-97.3181,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T11:30:00Z,27.4847,-97.3181,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T12:30:00Z,27.4847,-97.3181,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T13:30:00Z,27.4847,-97.3181,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:171:1,2017-11-13T14:30:00Z,27.4847,-97.3181,0.0,40.0,1111122 