owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T00:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T01:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T02:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T04:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T05:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T06:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T07:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T08:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T09:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T11:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T12:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T13:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T14:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T15:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T16:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T18:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T20:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T21:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T22:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-01T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T01:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T02:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T03:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T04:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T06:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T08:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T09:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T10:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T11:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T12:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T13:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T15:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T16:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T17:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T18:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T19:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T20:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T22:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-02T23:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T00:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T01:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T07:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T08:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T09:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T10:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T12:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T13:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T14:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T15:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T16:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T17:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T19:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T20:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T21:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T22:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-03T23:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T00:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T02:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T03:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T04:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T05:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T06:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T07:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T09:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T14:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T19:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-04T21:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T01:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T02:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T03:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T07:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T10:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T11:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T13:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T15:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T16:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T17:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T18:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T20:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T21:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-05T22:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T03:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T04:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T05:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T07:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T11:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T12:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T13:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T15:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T16:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T19:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-06T20:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T21:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T22:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-07T23:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T00:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T01:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T02:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T04:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T05:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T06:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T09:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T10:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T11:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T12:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T13:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T14:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T15:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T16:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T17:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T22:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-08T23:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T01:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T02:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T03:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T04:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T05:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T07:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T08:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T09:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T10:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T11:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T12:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T13:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T15:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T16:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T18:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T20:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T22:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-09T23:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T00:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T01:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T03:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T05:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T07:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T09:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T10:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T11:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T12:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T13:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T15:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T16:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T17:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T19:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-10T22:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T00:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T01:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T02:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T03:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T04:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T06:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T07:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T09:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T10:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T11:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T12:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T13:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T14:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T16:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T17:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T18:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T20:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-11T21:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T00:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T02:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T03:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T07:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T09:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T10:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T12:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T14:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T15:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T16:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T17:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T18:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T21:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-12T23:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T00:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T02:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T05:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T06:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T08:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T09:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T10:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T11:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T12:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T14:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T16:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T18:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T19:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T20:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T21:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-13T22:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T00:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T01:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T02:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T03:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T04:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T05:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T07:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T08:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T09:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T10:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T11:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T12:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T14:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T16:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T18:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T19:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T21:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T22:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-14T23:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T00:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T01:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T02:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T05:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T06:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T07:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T08:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T09:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T11:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T12:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T13:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T14:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T15:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T16:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T17:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T19:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T21:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T22:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-15T23:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T01:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T02:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T03:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T04:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T05:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T07:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T09:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T10:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T11:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T12:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T13:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T15:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T16:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T17:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T19:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T20:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T21:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T22:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-16T23:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T00:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T02:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T03:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T04:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T05:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T06:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T07:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T08:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T09:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T10:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T11:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T12:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T13:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T14:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T15:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T16:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T17:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T19:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T20:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T21:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T22:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-17T23:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T02:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T03:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T04:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T05:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T06:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T07:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T09:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T10:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T12:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T13:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T14:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T16:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T17:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T18:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T20:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-18T21:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T01:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T02:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T03:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T04:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T06:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T07:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2014-01-19T10:59:00Z,27.9320,-82.6475,2.4,1111122 