owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:00:00Z,25.0840,-81.0960,6.0,4.52,67.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:06:00Z,25.0840,-81.0960,6.0,4.61,68.62,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:12:00Z,25.0840,-81.0960,6.0,4.82,72.32,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:18:00Z,25.0840,-81.0960,6.0,4.56,74.49,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:24:00Z,25.0840,-81.0960,6.0,4.86,66.45,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:30:00Z,25.0840,-81.0960,6.0,5.76,70.92,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:36:00Z,25.0840,-81.0960,6.0,5.71,74.94,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:42:00Z,25.0840,-81.0960,6.0,5.49,72.59,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:48:00Z,25.0840,-81.0960,6.0,5.88,71.47,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T01:54:00Z,25.0840,-81.0960,6.0,5.59,72.28,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:00:00Z,25.0840,-81.0960,6.0,6.29,77.62,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:06:00Z,25.0840,-81.0960,6.0,6.1,72.39,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:12:00Z,25.0840,-81.0960,6.0,5.63,72.8,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:18:00Z,25.0840,-81.0960,6.0,5.63,74.97,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:24:00Z,25.0840,-81.0960,6.0,5.65,77.8,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:30:00Z,25.0840,-81.0960,6.0,5.77,80.75,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:36:00Z,25.0840,-81.0960,6.0,5.93,80.86,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:42:00Z,25.0840,-81.0960,6.0,6.34,80.72,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:48:00Z,25.0840,-81.0960,6.0,6.06,80.17,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T02:54:00Z,25.0840,-81.0960,6.0,5.67,76.74,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:00:00Z,25.0840,-81.0960,6.0,5.5,62.71,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:06:00Z,25.0840,-81.0960,6.0,5.89,65.12,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:12:00Z,25.0840,-81.0960,6.0,6.41,71.8,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:18:00Z,25.0840,-81.0960,6.0,6.23,76.44,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:24:00Z,25.0840,-81.0960,6.0,6.23,85.95,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:30:00Z,25.0840,-81.0960,6.0,6.51,83.88,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:36:00Z,25.0840,-81.0960,6.0,5.79,82.85,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:42:00Z,25.0840,-81.0960,6.0,5.92,81.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:48:00Z,25.0840,-81.0960,6.0,6.19,80.94,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T03:54:00Z,25.0840,-81.0960,6.0,6.12,84.14,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:00:00Z,25.0840,-81.0960,6.0,5.88,80.51,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:06:00Z,25.0840,-81.0960,6.0,6.09,81.51,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:12:00Z,25.0840,-81.0960,6.0,6.34,83.73,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:18:00Z,25.0840,-81.0960,6.0,6.44,77.91,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:24:00Z,25.0840,-81.0960,6.0,6.24,74.51,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:30:00Z,25.0840,-81.0960,6.0,6.52,74.26,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:36:00Z,25.0840,-81.0960,6.0,6.59,73.68,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:42:00Z,25.0840,-81.0960,6.0,6.43,73.07,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:48:00Z,25.0840,-81.0960,6.0,6.85,76.3,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T04:54:00Z,25.0840,-81.0960,6.0,6.79,77.16,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:00:00Z,25.0840,-81.0960,6.0,6.07,69.99,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:06:00Z,25.0840,-81.0960,6.0,5.21,64.53,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:12:00Z,25.0840,-81.0960,6.0,5.49,69.2,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:18:00Z,25.0840,-81.0960,6.0,5.81,70.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:24:00Z,25.0840,-81.0960,6.0,5.66,72.95,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:30:00Z,25.0840,-81.0960,6.0,6.07,73.54,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:36:00Z,25.0840,-81.0960,6.0,6.08,72.62,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:42:00Z,25.0840,-81.0960,6.0,6.05,71.29,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:48:00Z,25.0840,-81.0960,6.0,6.15,72.28,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T07:54:00Z,25.0840,-81.0960,6.0,6.34,72.26,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:00:00Z,25.0840,-81.0960,6.0,6.56,71.42,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:06:00Z,25.0840,-81.0960,6.0,6.74,72.25,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:12:00Z,25.0840,-81.0960,6.0,6.68,74.82,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:18:00Z,25.0840,-81.0960,6.0,6.74,73.93,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:24:00Z,25.0840,-81.0960,6.0,6.69,76.04,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:30:00Z,25.0840,-81.0960,6.0,6.85,76.81,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:36:00Z,25.0840,-81.0960,6.0,6.68,75.66,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:42:00Z,25.0840,-81.0960,6.0,6.28,78.44,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:48:00Z,25.0840,-81.0960,6.0,6.38,75.52,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T08:54:00Z,25.0840,-81.0960,6.0,6.58,79.16,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:00:00Z,25.0840,-81.0960,6.0,5.96,71.72,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:06:00Z,25.0840,-81.0960,6.0,6.62,74.01,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:12:00Z,25.0840,-81.0960,6.0,6.78,73.94,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:18:00Z,25.0840,-81.0960,6.0,6.46,76.74,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:24:00Z,25.0840,-81.0960,6.0,6.59,77.07,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:30:00Z,25.0840,-81.0960,6.0,6.44,74.84,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:36:00Z,25.0840,-81.0960,6.0,5.75,71.44,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:42:00Z,25.0840,-81.0960,6.0,5.95,69.05,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:48:00Z,25.0840,-81.0960,6.0,6.14,70.37,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T11:54:00Z,25.0840,-81.0960,6.0,6.39,72.51,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:00:00Z,25.0840,-81.0960,6.0,6.44,74.77,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:06:00Z,25.0840,-81.0960,6.0,5.9,78.46,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:12:00Z,25.0840,-81.0960,6.0,6.07,79.61,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:18:00Z,25.0840,-81.0960,6.0,5.61,80.42,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:24:00Z,25.0840,-81.0960,6.0,5.53,82.14,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:30:00Z,25.0840,-81.0960,6.0,6.02,83.82,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:36:00Z,25.0840,-81.0960,6.0,6.2,92.66,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:42:00Z,25.0840,-81.0960,6.0,6.52,98.53,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:48:00Z,25.0840,-81.0960,6.0,5.45,97.95,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T13:54:00Z,25.0840,-81.0960,6.0,6.59,114.62,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:00:00Z,25.0840,-81.0960,6.0,7.03,117.25,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:06:00Z,25.0840,-81.0960,6.0,6.54,119.3,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:12:00Z,25.0840,-81.0960,6.0,7.09,120.46,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:18:00Z,25.0840,-81.0960,6.0,6.38,119.83,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:24:00Z,25.0840,-81.0960,6.0,6.46,117.99,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:30:00Z,25.0840,-81.0960,6.0,6.19,116.42,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:36:00Z,25.0840,-81.0960,6.0,6.15,120.59,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:42:00Z,25.0840,-81.0960,6.0,6.4,118.73,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:48:00Z,25.0840,-81.0960,6.0,6.27,117.84,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T14:54:00Z,25.0840,-81.0960,6.0,6.2,114.79,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:00:00Z,25.0840,-81.0960,6.0,6.35,120.94,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:06:00Z,25.0840,-81.0960,6.0,6.21,119.16,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:12:00Z,25.0840,-81.0960,6.0,6.14,113.59,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:18:00Z,25.0840,-81.0960,6.0,6.21,118.69,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:24:00Z,25.0840,-81.0960,6.0,5.8,117.15,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:30:00Z,25.0840,-81.0960,6.0,5.56,108.27,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:36:00Z,25.0840,-81.0960,6.0,5.94,110.52,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:42:00Z,25.0840,-81.0960,6.0,5.98,109.42,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:48:00Z,25.0840,-81.0960,6.0,6.34,111.47,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T15:54:00Z,25.0840,-81.0960,6.0,6.83,109.11,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:00:00Z,25.0840,-81.0960,6.0,7.08,109.18,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:06:00Z,25.0840,-81.0960,6.0,6.16,99.33,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:12:00Z,25.0840,-81.0960,6.0,6.58,99.61,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:18:00Z,25.0840,-81.0960,6.0,6.22,100.09,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:24:00Z,25.0840,-81.0960,6.0,5.97,100.9,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:30:00Z,25.0840,-81.0960,6.0,5.72,102.42,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:36:00Z,25.0840,-81.0960,6.0,6.92,106.9,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:42:00Z,25.0840,-81.0960,6.0,6.63,114.68,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:48:00Z,25.0840,-81.0960,6.0,6.2,115.33,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T16:54:00Z,25.0840,-81.0960,6.0,7.14,116.7,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:00:00Z,25.0840,-81.0960,6.0,7.29,118.65,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:06:00Z,25.0840,-81.0960,6.0,6.87,118.77,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:12:00Z,25.0840,-81.0960,6.0,6.51,118.02,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:18:00Z,25.0840,-81.0960,6.0,7.26,107.55,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:24:00Z,25.0840,-81.0960,6.0,7.59,109.53,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:30:00Z,25.0840,-81.0960,6.0,7.82,110.63,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:36:00Z,25.0840,-81.0960,6.0,7.63,111.97,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:42:00Z,25.0840,-81.0960,6.0,7.17,104.27,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:48:00Z,25.0840,-81.0960,6.0,7.32,102.59,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T17:54:00Z,25.0840,-81.0960,6.0,6.58,104.11,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:00:00Z,25.0840,-81.0960,6.0,7.07,103.49,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:06:00Z,25.0840,-81.0960,6.0,6.93,101.94,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:12:00Z,25.0840,-81.0960,6.0,7.1,106.99,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:18:00Z,25.0840,-81.0960,6.0,6.53,105.39,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:24:00Z,25.0840,-81.0960,6.0,6.93,109.13,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:30:00Z,25.0840,-81.0960,6.0,6.83,112.57,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:36:00Z,25.0840,-81.0960,6.0,7.37,103.91,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:42:00Z,25.0840,-81.0960,6.0,7.06,102.73,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:48:00Z,25.0840,-81.0960,6.0,7.11,105.44,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T18:54:00Z,25.0840,-81.0960,6.0,6.9,109.55,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:00:00Z,25.0840,-81.0960,6.0,6.89,108.98,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:06:00Z,25.0840,-81.0960,6.0,7.21,110.04,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:12:00Z,25.0840,-81.0960,6.0,7.39,108.54,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:18:00Z,25.0840,-81.0960,6.0,8.02,104.11,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:24:00Z,25.0840,-81.0960,6.0,7.28,105.17,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:30:00Z,25.0840,-81.0960,6.0,7.67,109.17,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:36:00Z,25.0840,-81.0960,6.0,7.78,108.31,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:42:00Z,25.0840,-81.0960,6.0,7.11,97.91,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:48:00Z,25.0840,-81.0960,6.0,7.69,97.06,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T19:54:00Z,25.0840,-81.0960,6.0,7.49,101.43,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:00:00Z,25.0840,-81.0960,6.0,7.33,105.28,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:06:00Z,25.0840,-81.0960,6.0,7.14,101.83,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:12:00Z,25.0840,-81.0960,6.0,7.22,105.71,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:18:00Z,25.0840,-81.0960,6.0,7.19,103.75,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:24:00Z,25.0840,-81.0960,6.0,7.14,98.45,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:30:00Z,25.0840,-81.0960,6.0,7.34,104.88,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:36:00Z,25.0840,-81.0960,6.0,6.93,116.37,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:42:00Z,25.0840,-81.0960,6.0,6.95,116.46,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:48:00Z,25.0840,-81.0960,6.0,6.62,117.31,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T20:54:00Z,25.0840,-81.0960,6.0,7.29,118.58,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:00:00Z,25.0840,-81.0960,6.0,6.99,115.42,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:06:00Z,25.0840,-81.0960,6.0,6.91,116.74,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:12:00Z,25.0840,-81.0960,6.0,6.93,110.27,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:18:00Z,25.0840,-81.0960,6.0,7.24,109.82,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:24:00Z,25.0840,-81.0960,6.0,7.84,103.3,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:30:00Z,25.0840,-81.0960,6.0,6.9,106.62,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:36:00Z,25.0840,-81.0960,6.0,7.03,104.56,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:42:00Z,25.0840,-81.0960,6.0,7.72,106.73,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:48:00Z,25.0840,-81.0960,6.0,7.93,100.95,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T21:54:00Z,25.0840,-81.0960,6.0,7.41,107.52,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:00:00Z,25.0840,-81.0960,6.0,8.18,102.0,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:06:00Z,25.0840,-81.0960,6.0,8.57,104.1,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:12:00Z,25.0840,-81.0960,6.0,8.88,103.39,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:18:00Z,25.0840,-81.0960,6.0,8.49,104.85,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:24:00Z,25.0840,-81.0960,6.0,8.5,104.33,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:30:00Z,25.0840,-81.0960,6.0,8.31,105.74,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:36:00Z,25.0840,-81.0960,6.0,8.54,100.57,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:42:00Z,25.0840,-81.0960,6.0,8.88,104.94,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:48:00Z,25.0840,-81.0960,6.0,8.51,102.68,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-01T23:54:00Z,25.0840,-81.0960,6.0,8.38,100.74,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:00:00Z,25.0840,-81.0960,6.0,8.67,102.21,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:06:00Z,25.0840,-81.0960,6.0,8.2,101.0,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:12:00Z,25.0840,-81.0960,6.0,8.51,99.89,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:18:00Z,25.0840,-81.0960,6.0,9.07,95.55,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:24:00Z,25.0840,-81.0960,6.0,8.64,92.6,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:30:00Z,25.0840,-81.0960,6.0,7.97,91.61,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:36:00Z,25.0840,-81.0960,6.0,8.66,97.56,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:42:00Z,25.0840,-81.0960,6.0,8.26,94.32,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:48:00Z,25.0840,-81.0960,6.0,8.52,90.08,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T00:54:00Z,25.0840,-81.0960,6.0,8.12,93.55,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:00:00Z,25.0840,-81.0960,6.0,6.06,71.43,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:06:00Z,25.0840,-81.0960,6.0,5.91,72.32,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:12:00Z,25.0840,-81.0960,6.0,5.8,77.53,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:18:00Z,25.0840,-81.0960,6.0,5.98,77.16,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:24:00Z,25.0840,-81.0960,6.0,6.06,78.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:30:00Z,25.0840,-81.0960,6.0,5.87,80.66,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:36:00Z,25.0840,-81.0960,6.0,5.93,77.76,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:42:00Z,25.0840,-81.0960,6.0,6.0,78.04,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:48:00Z,25.0840,-81.0960,6.0,5.81,78.34,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T04:54:00Z,25.0840,-81.0960,6.0,5.96,78.28,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:00:00Z,25.0840,-81.0960,6.0,4.94,80.1,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:06:00Z,25.0840,-81.0960,6.0,4.79,78.01,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:12:00Z,25.0840,-81.0960,6.0,4.71,75.3,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:18:00Z,25.0840,-81.0960,6.0,4.64,73.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:24:00Z,25.0840,-81.0960,6.0,4.54,76.06,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:30:00Z,25.0840,-81.0960,6.0,4.67,73.79,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:36:00Z,25.0840,-81.0960,6.0,4.92,72.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-03-02T06:42:00Z,25.0840,-81.0960,6.0,4.98,72.89,5.48,'1111122,1111122,1111122' 