owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T00:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T01:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T02:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T03:30:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:00:00Z,30.4367,-88.0117,77.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T04:30:00Z,30.4367,-88.0117,78.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T05:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T06:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T07:30:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T08:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T09:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T10:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T11:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T12:30:00Z,30.4367,-88.0117,78.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:00:00Z,30.4367,-88.0117,76.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T13:30:00Z,30.4367,-88.0117,71.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:00:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T14:30:00Z,30.4367,-88.0117,64.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:00:00Z,30.4367,-88.0117,63.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T15:30:00Z,30.4367,-88.0117,64.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:00:00Z,30.4367,-88.0117,68.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T16:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T17:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:00:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T18:30:00Z,30.4367,-88.0117,78.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:00:00Z,30.4367,-88.0117,76.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T19:30:00Z,30.4367,-88.0117,74.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:00:00Z,30.4367,-88.0117,74.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T20:30:00Z,30.4367,-88.0117,72.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:00:00Z,30.4367,-88.0117,73.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T21:30:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:00:00Z,30.4367,-88.0117,73.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T22:30:00Z,30.4367,-88.0117,75.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:00:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-01T23:30:00Z,30.4367,-88.0117,77.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:00:00Z,30.4367,-88.0117,77.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T00:30:00Z,30.4367,-88.0117,64.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:00:00Z,30.4367,-88.0117,70.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T01:30:00Z,30.4367,-88.0117,76.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:00:00Z,30.4367,-88.0117,74.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T02:30:00Z,30.4367,-88.0117,75.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:00:00Z,30.4367,-88.0117,74.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T03:30:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:00:00Z,30.4367,-88.0117,75.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T04:30:00Z,30.4367,-88.0117,76.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T05:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T06:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:00:00Z,30.4367,-88.0117,76.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T07:30:00Z,30.4367,-88.0117,76.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:00:00Z,30.4367,-88.0117,74.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T08:30:00Z,30.4367,-88.0117,79.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:00:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T09:30:00Z,30.4367,-88.0117,72.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:00:00Z,30.4367,-88.0117,72.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T10:30:00Z,30.4367,-88.0117,73.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:00:00Z,30.4367,-88.0117,74.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T11:30:00Z,30.4367,-88.0117,75.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:00:00Z,30.4367,-88.0117,76.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T12:30:00Z,30.4367,-88.0117,77.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:00:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T13:30:00Z,30.4367,-88.0117,73.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:00:00Z,30.4367,-88.0117,71.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T14:30:00Z,30.4367,-88.0117,68.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:00:00Z,30.4367,-88.0117,65.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T15:30:00Z,30.4367,-88.0117,69.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:00:00Z,30.4367,-88.0117,64.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T16:30:00Z,30.4367,-88.0117,64.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:00:00Z,30.4367,-88.0117,63.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T17:30:00Z,30.4367,-88.0117,67.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:00:00Z,30.4367,-88.0117,65.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T18:30:00Z,30.4367,-88.0117,69.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:00:00Z,30.4367,-88.0117,70.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T19:30:00Z,30.4367,-88.0117,67.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T20:30:00Z,30.4367,-88.0117,75.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:00:00Z,30.4367,-88.0117,71.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T21:30:00Z,30.4367,-88.0117,72.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:00:00Z,30.4367,-88.0117,69.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T22:30:00Z,30.4367,-88.0117,72.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:00:00Z,30.4367,-88.0117,71.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-02T23:30:00Z,30.4367,-88.0117,72.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:00:00Z,30.4367,-88.0117,71.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T00:30:00Z,30.4367,-88.0117,71.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T01:00:00Z,30.4367,-88.0117,72.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T01:30:00Z,30.4367,-88.0117,72.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T02:00:00Z,30.4367,-88.0117,75.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T02:30:00Z,30.4367,-88.0117,78.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T03:00:00Z,30.4367,-88.0117,79.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T03:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T04:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T04:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T05:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T05:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T06:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T06:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T07:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T07:30:00Z,30.4367,-88.0117,77.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T08:00:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T08:30:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T09:00:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T09:30:00Z,30.4367,-88.0117,78.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T10:00:00Z,30.4367,-88.0117,78.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T10:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T11:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T11:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T12:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T12:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T13:00:00Z,30.4367,-88.0117,78.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T13:30:00Z,30.4367,-88.0117,73.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T14:00:00Z,30.4367,-88.0117,67.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T14:30:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T15:00:00Z,30.4367,-88.0117,68.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T15:30:00Z,30.4367,-88.0117,70.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T16:00:00Z,30.4367,-88.0117,69.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T16:30:00Z,30.4367,-88.0117,66.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T17:00:00Z,30.4367,-88.0117,71.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T17:30:00Z,30.4367,-88.0117,72.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T18:00:00Z,30.4367,-88.0117,75.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T18:30:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T19:00:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T19:30:00Z,30.4367,-88.0117,75.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T20:00:00Z,30.4367,-88.0117,74.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T20:30:00Z,30.4367,-88.0117,72.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T21:00:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T21:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T22:00:00Z,30.4367,-88.0117,74.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T22:30:00Z,30.4367,-88.0117,74.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T23:00:00Z,30.4367,-88.0117,73.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-03T23:30:00Z,30.4367,-88.0117,75.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T00:00:00Z,30.4367,-88.0117,78.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T00:30:00Z,30.4367,-88.0117,77.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T01:00:00Z,30.4367,-88.0117,76.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T01:30:00Z,30.4367,-88.0117,74.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T02:00:00Z,30.4367,-88.0117,71.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T02:30:00Z,30.4367,-88.0117,75.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T03:00:00Z,30.4367,-88.0117,75.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T03:30:00Z,30.4367,-88.0117,72.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T04:00:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T04:30:00Z,30.4367,-88.0117,72.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T05:00:00Z,30.4367,-88.0117,74.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T05:30:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T06:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T06:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T07:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T07:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T08:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T08:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T09:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T09:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T10:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T10:30:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T11:00:00Z,30.4367,-88.0117,71.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T11:30:00Z,30.4367,-88.0117,70.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T12:00:00Z,30.4367,-88.0117,79.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T12:30:00Z,30.4367,-88.0117,72.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T13:00:00Z,30.4367,-88.0117,75.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T13:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T14:00:00Z,30.4367,-88.0117,76.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T14:30:00Z,30.4367,-88.0117,76.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T15:00:00Z,30.4367,-88.0117,68.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T15:30:00Z,30.4367,-88.0117,65.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T16:00:00Z,30.4367,-88.0117,58.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T16:30:00Z,30.4367,-88.0117,69.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T17:00:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T17:30:00Z,30.4367,-88.0117,64.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T18:00:00Z,30.4367,-88.0117,62.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T18:30:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T19:00:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T19:30:00Z,30.4367,-88.0117,64.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T20:00:00Z,30.4367,-88.0117,66.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T20:30:00Z,30.4367,-88.0117,71.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T21:00:00Z,30.4367,-88.0117,69.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T21:30:00Z,30.4367,-88.0117,66.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T22:00:00Z,30.4367,-88.0117,65.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T22:30:00Z,30.4367,-88.0117,66.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T23:00:00Z,30.4367,-88.0117,68.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-04T23:30:00Z,30.4367,-88.0117,68.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T00:00:00Z,30.4367,-88.0117,69.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T00:30:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T01:00:00Z,30.4367,-88.0117,69.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T01:30:00Z,30.4367,-88.0117,69.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T02:00:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T02:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T03:00:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T03:30:00Z,30.4367,-88.0117,74.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T04:00:00Z,30.4367,-88.0117,77.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T04:30:00Z,30.4367,-88.0117,77.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T05:00:00Z,30.4367,-88.0117,76.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T05:30:00Z,30.4367,-88.0117,74.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T06:00:00Z,30.4367,-88.0117,71.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T06:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T07:00:00Z,30.4367,-88.0117,79.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T07:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T08:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T08:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T09:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T09:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T10:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T10:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T11:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T11:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T12:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T12:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T13:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T13:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T14:00:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T14:30:00Z,30.4367,-88.0117,72.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T15:00:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T15:30:00Z,30.4367,-88.0117,60.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T16:00:00Z,30.4367,-88.0117,59.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T16:30:00Z,30.4367,-88.0117,60.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T17:00:00Z,30.4367,-88.0117,60.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T17:30:00Z,30.4367,-88.0117,61.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T18:00:00Z,30.4367,-88.0117,57.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T18:30:00Z,30.4367,-88.0117,57.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T19:00:00Z,30.4367,-88.0117,60.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T19:30:00Z,30.4367,-88.0117,57.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T20:00:00Z,30.4367,-88.0117,59.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T20:30:00Z,30.4367,-88.0117,58.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T21:00:00Z,30.4367,-88.0117,59.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T21:30:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T22:00:00Z,30.4367,-88.0117,63.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T22:30:00Z,30.4367,-88.0117,67.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T23:00:00Z,30.4367,-88.0117,78.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-05T23:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T00:00:00Z,30.4367,-88.0117,78.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T00:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T01:00:00Z,30.4367,-88.0117,76.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T01:30:00Z,30.4367,-88.0117,79.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T02:00:00Z,30.4367,-88.0117,79.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T02:30:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T03:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T03:30:00Z,30.4367,-88.0117,76.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T04:00:00Z,30.4367,-88.0117,74.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T04:30:00Z,30.4367,-88.0117,75.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T05:00:00Z,30.4367,-88.0117,75.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T05:30:00Z,30.4367,-88.0117,77.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T06:00:00Z,30.4367,-88.0117,78.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T06:30:00Z,30.4367,-88.0117,78.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T07:00:00Z,30.4367,-88.0117,76.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T07:30:00Z,30.4367,-88.0117,77.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T08:00:00Z,30.4367,-88.0117,76.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T08:30:00Z,30.4367,-88.0117,77.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T09:00:00Z,30.4367,-88.0117,77.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T09:30:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T10:00:00Z,30.4367,-88.0117,78.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T10:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T11:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T11:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T12:00:00Z,30.4367,-88.0117,76.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T12:30:00Z,30.4367,-88.0117,76.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T13:00:00Z,30.4367,-88.0117,76.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T13:30:00Z,30.4367,-88.0117,77.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T14:00:00Z,30.4367,-88.0117,69.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T14:30:00Z,30.4367,-88.0117,72.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T15:00:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T15:30:00Z,30.4367,-88.0117,72.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T16:00:00Z,30.4367,-88.0117,71.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T16:30:00Z,30.4367,-88.0117,69.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T17:00:00Z,30.4367,-88.0117,66.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T17:30:00Z,30.4367,-88.0117,61.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T18:00:00Z,30.4367,-88.0117,65.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T18:30:00Z,30.4367,-88.0117,67.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T19:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T19:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T20:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T20:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T21:00:00Z,30.4367,-88.0117,78.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T21:30:00Z,30.4367,-88.0117,76.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T22:00:00Z,30.4367,-88.0117,79.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T22:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T23:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-06T23:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-08-07T00:00:00Z,30.4367,-88.0117,82.0,1111122 