owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-03-01T00:00:00Z,28.3507,-96.0058,2.0,32.8671,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T00:30:00Z,28.3507,-96.0058,2.0,32.935,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T01:00:00Z,28.3507,-96.0058,2.0,32.9883,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T01:30:00Z,28.3507,-96.0058,2.0,33.0353,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T02:00:00Z,28.3507,-96.0058,2.0,33.0231,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T02:30:00Z,28.3507,-96.0058,2.0,33.0289,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T03:00:00Z,28.3507,-96.0058,2.0,33.0396,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T03:30:00Z,28.3507,-96.0058,2.0,33.0625,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T04:00:00Z,28.3507,-96.0058,2.0,33.0693,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T04:30:00Z,28.3507,-96.0058,2.0,33.1241,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T05:00:00Z,28.3507,-96.0058,2.0,33.1678,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T05:30:00Z,28.3507,-96.0058,2.0,33.2493,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T06:00:00Z,28.3507,-96.0058,2.0,33.3261,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T06:30:00Z,28.3507,-96.0058,2.0,33.4202,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T07:00:00Z,28.3507,-96.0058,2.0,33.5501,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T07:30:00Z,28.3507,-96.0058,2.0,33.5732,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T08:00:00Z,28.3507,-96.0058,2.0,33.5666,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T08:30:00Z,28.3507,-96.0058,2.0,33.5905,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T09:00:00Z,28.3507,-96.0058,2.0,33.5936,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T09:30:00Z,28.3507,-96.0058,2.0,33.6438,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T10:00:00Z,28.3507,-96.0058,2.0,33.7702,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T10:30:00Z,28.3507,-96.0058,2.0,33.7632,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T11:00:00Z,28.3507,-96.0058,2.0,33.7573,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T11:30:00Z,28.3507,-96.0058,2.0,33.7355,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T12:00:00Z,28.3507,-96.0058,2.0,33.6703,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T12:30:00Z,28.3507,-96.0058,2.0,33.6422,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T13:00:00Z,28.3507,-96.0058,2.0,33.6228,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T13:30:00Z,28.3507,-96.0058,2.0,33.6051,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T14:00:00Z,28.3507,-96.0058,2.0,33.5836,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T14:30:00Z,28.3507,-96.0058,2.0,33.5562,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T15:00:00Z,28.3507,-96.0058,2.0,33.5415,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T15:30:00Z,28.3507,-96.0058,2.0,33.5482,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T16:00:00Z,28.3507,-96.0058,2.0,33.5318,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T16:30:00Z,28.3507,-96.0058,2.0,33.5373,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T17:00:00Z,28.3507,-96.0058,2.0,33.5257,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T17:30:00Z,28.3507,-96.0058,2.0,33.5027,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T18:00:00Z,28.3507,-96.0058,2.0,33.4845,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T18:30:00Z,28.3507,-96.0058,2.0,33.471,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T19:00:00Z,28.3507,-96.0058,2.0,33.4689,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T19:30:00Z,28.3507,-96.0058,2.0,33.4413,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T20:00:00Z,28.3507,-96.0058,2.0,33.4589,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T20:30:00Z,28.3507,-96.0058,2.0,33.4525,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T21:00:00Z,28.3507,-96.0058,2.0,33.4721,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T21:30:00Z,28.3507,-96.0058,2.0,33.553,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T22:00:00Z,28.3507,-96.0058,2.0,33.5443,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T22:30:00Z,28.3507,-96.0058,2.0,33.5432,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T23:00:00Z,28.3507,-96.0058,2.0,33.5596,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-01T23:30:00Z,28.3507,-96.0058,2.0,33.5942,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T00:00:00Z,28.3507,-96.0058,2.0,33.5676,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T00:30:00Z,28.3507,-96.0058,2.0,33.5726,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T01:00:00Z,28.3507,-96.0058,2.0,33.5539,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T01:30:00Z,28.3507,-96.0058,2.0,33.5614,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T02:00:00Z,28.3507,-96.0058,2.0,33.5629,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T02:30:00Z,28.3507,-96.0058,2.0,33.5334,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T03:00:00Z,28.3507,-96.0058,2.0,33.547,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T03:30:00Z,28.3507,-96.0058,2.0,33.4327,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T04:00:00Z,28.3507,-96.0058,2.0,33.4794,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T04:30:00Z,28.3507,-96.0058,2.0,33.4202,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T05:00:00Z,28.3507,-96.0058,2.0,33.407,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T13:30:00Z,28.3507,-96.0058,2.0,33.2417,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T14:00:00Z,28.3507,-96.0058,2.0,33.2129,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T14:30:00Z,28.3507,-96.0058,2.0,33.2047,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T15:00:00Z,28.3507,-96.0058,2.0,33.1568,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T15:30:00Z,28.3507,-96.0058,2.0,33.1624,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T16:00:00Z,28.3507,-96.0058,2.0,33.1539,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T16:30:00Z,28.3507,-96.0058,2.0,33.1543,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T17:00:00Z,28.3507,-96.0058,2.0,33.1193,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T17:30:00Z,28.3507,-96.0058,2.0,33.0517,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T18:00:00Z,28.3507,-96.0058,2.0,33.0603,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T18:30:00Z,28.3507,-96.0058,2.0,33.0649,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T19:00:00Z,28.3507,-96.0058,2.0,33.025,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T19:30:00Z,28.3507,-96.0058,2.0,33.003,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T20:00:00Z,28.3507,-96.0058,2.0,33.0091,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T20:30:00Z,28.3507,-96.0058,2.0,32.9977,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T21:00:00Z,28.3507,-96.0058,2.0,32.9655,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T21:30:00Z,28.3507,-96.0058,2.0,32.9999,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T22:00:00Z,28.3507,-96.0058,2.0,33.0323,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T22:30:00Z,28.3507,-96.0058,2.0,33.0195,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T23:00:00Z,28.3507,-96.0058,2.0,33.0446,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-02T23:30:00Z,28.3507,-96.0058,2.0,32.9625,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T00:00:00Z,28.3507,-96.0058,2.0,32.9866,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T00:30:00Z,28.3507,-96.0058,2.0,33.0328,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T01:00:00Z,28.3507,-96.0058,2.0,32.967,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T01:30:00Z,28.3507,-96.0058,2.0,32.9827,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T02:00:00Z,28.3507,-96.0058,2.0,32.9592,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T02:30:00Z,28.3507,-96.0058,2.0,32.9645,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T03:00:00Z,28.3507,-96.0058,2.0,32.9338,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T03:30:00Z,28.3507,-96.0058,2.0,32.9323,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T04:00:00Z,28.3507,-96.0058,2.0,32.9208,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T04:30:00Z,28.3507,-96.0058,2.0,32.9086,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T05:00:00Z,28.3507,-96.0058,2.0,32.8985,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T05:30:00Z,28.3507,-96.0058,2.0,32.8751,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T06:00:00Z,28.3507,-96.0058,2.0,32.8827,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T06:30:00Z,28.3507,-96.0058,2.0,32.7341,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T07:00:00Z,28.3507,-96.0058,2.0,32.6788,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T07:30:00Z,28.3507,-96.0058,2.0,32.6818,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T08:00:00Z,28.3507,-96.0058,2.0,32.6985,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T08:30:00Z,28.3507,-96.0058,2.0,32.6682,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T09:00:00Z,28.3507,-96.0058,2.0,32.6711,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T09:30:00Z,28.3507,-96.0058,2.0,32.6539,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T10:00:00Z,28.3507,-96.0058,2.0,32.675,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T10:30:00Z,28.3507,-96.0058,2.0,32.6511,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T11:00:00Z,28.3507,-96.0058,2.0,32.6345,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T11:30:00Z,28.3507,-96.0058,2.0,32.6954,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T12:00:00Z,28.3507,-96.0058,2.0,32.6251,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T12:30:00Z,28.3507,-96.0058,2.0,32.6057,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T13:00:00Z,28.3507,-96.0058,2.0,32.5399,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T13:30:00Z,28.3507,-96.0058,2.0,32.4708,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T14:00:00Z,28.3507,-96.0058,2.0,32.3993,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T14:30:00Z,28.3507,-96.0058,2.0,32.3695,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T15:00:00Z,28.3507,-96.0058,2.0,32.324,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T15:30:00Z,28.3507,-96.0058,2.0,32.3235,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T16:00:00Z,28.3507,-96.0058,2.0,32.2906,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T16:30:00Z,28.3507,-96.0058,2.0,32.2207,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T17:00:00Z,28.3507,-96.0058,2.0,32.1944,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T17:30:00Z,28.3507,-96.0058,2.0,32.1763,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T18:00:00Z,28.3507,-96.0058,2.0,32.077,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T18:30:00Z,28.3507,-96.0058,2.0,32.0785,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T19:00:00Z,28.3507,-96.0058,2.0,32.0191,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T19:30:00Z,28.3507,-96.0058,2.0,31.9298,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T20:00:00Z,28.3507,-96.0058,2.0,31.9698,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T20:30:00Z,28.3507,-96.0058,2.0,31.8643,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T21:00:00Z,28.3507,-96.0058,2.0,31.802,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T21:30:00Z,28.3507,-96.0058,2.0,31.7269,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T22:00:00Z,28.3507,-96.0058,2.0,31.7751,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T22:30:00Z,28.3507,-96.0058,2.0,31.771,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T23:00:00Z,28.3507,-96.0058,2.0,31.7678,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-03T23:30:00Z,28.3507,-96.0058,2.0,31.796,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T00:00:00Z,28.3507,-96.0058,2.0,31.8208,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T00:30:00Z,28.3507,-96.0058,2.0,31.9175,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T01:00:00Z,28.3507,-96.0058,2.0,31.9304,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T01:30:00Z,28.3507,-96.0058,2.0,31.9988,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T02:00:00Z,28.3507,-96.0058,2.0,31.8744,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T02:30:00Z,28.3507,-96.0058,2.0,31.806,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T03:00:00Z,28.3507,-96.0058,2.0,31.6572,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T03:30:00Z,28.3507,-96.0058,2.0,31.6021,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T04:00:00Z,28.3507,-96.0058,2.0,31.4834,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T04:30:00Z,28.3507,-96.0058,2.0,31.3553,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T05:00:00Z,28.3507,-96.0058,2.0,31.3142,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T05:30:00Z,28.3507,-96.0058,2.0,31.3861,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T06:00:00Z,28.3507,-96.0058,2.0,31.3588,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T06:30:00Z,28.3507,-96.0058,2.0,31.3361,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T07:00:00Z,28.3507,-96.0058,2.0,31.3078,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T07:30:00Z,28.3507,-96.0058,2.0,31.3808,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T08:00:00Z,28.3507,-96.0058,2.0,31.1246,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T08:30:00Z,28.3507,-96.0058,2.0,30.9163,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T09:00:00Z,28.3507,-96.0058,2.0,30.8211,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T09:30:00Z,28.3507,-96.0058,2.0,30.83,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T10:00:00Z,28.3507,-96.0058,2.0,31.0822,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T10:30:00Z,28.3507,-96.0058,2.0,31.0349,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T11:00:00Z,28.3507,-96.0058,2.0,31.1751,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T11:30:00Z,28.3507,-96.0058,2.0,31.159,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T12:00:00Z,28.3507,-96.0058,2.0,31.4188,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T12:30:00Z,28.3507,-96.0058,2.0,31.4253,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T13:00:00Z,28.3507,-96.0058,2.0,31.6395,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T13:30:00Z,28.3507,-96.0058,2.0,31.7234,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T14:00:00Z,28.3507,-96.0058,2.0,31.5573,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T14:30:00Z,28.3507,-96.0058,2.0,31.6899,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T15:00:00Z,28.3507,-96.0058,2.0,31.6326,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T15:30:00Z,28.3507,-96.0058,2.0,31.6382,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T16:00:00Z,28.3507,-96.0058,2.0,31.8035,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T16:30:00Z,28.3507,-96.0058,2.0,31.9622,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T17:00:00Z,28.3507,-96.0058,2.0,31.0711,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T17:30:00Z,28.3507,-96.0058,2.0,30.8042,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T18:00:00Z,28.3507,-96.0058,2.0,30.2246,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T18:30:00Z,28.3507,-96.0058,2.0,30.1883,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T19:00:00Z,28.3507,-96.0058,2.0,29.7609,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T19:30:00Z,28.3507,-96.0058,2.0,29.5206,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T20:00:00Z,28.3507,-96.0058,2.0,29.1858,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T20:30:00Z,28.3507,-96.0058,2.0,28.9142,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T21:00:00Z,28.3507,-96.0058,2.0,29.1755,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T21:30:00Z,28.3507,-96.0058,2.0,28.7057,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T22:00:00Z,28.3507,-96.0058,2.0,28.7551,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T22:30:00Z,28.3507,-96.0058,2.0,29.0257,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T23:00:00Z,28.3507,-96.0058,2.0,28.9061,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-04T23:30:00Z,28.3507,-96.0058,2.0,28.953,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T00:00:00Z,28.3507,-96.0058,2.0,28.9766,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T00:30:00Z,28.3507,-96.0058,2.0,29.0308,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T01:00:00Z,28.3507,-96.0058,2.0,29.3617,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T01:30:00Z,28.3507,-96.0058,2.0,29.597,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T02:00:00Z,28.3507,-96.0058,2.0,29.9419,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T02:30:00Z,28.3507,-96.0058,2.0,30.3422,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T03:00:00Z,28.3507,-96.0058,2.0,30.7884,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T03:30:00Z,28.3507,-96.0058,2.0,31.2197,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T04:00:00Z,28.3507,-96.0058,2.0,31.504,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T04:30:00Z,28.3507,-96.0058,2.0,31.8788,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T05:00:00Z,28.3507,-96.0058,2.0,32.1899,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T05:30:00Z,28.3507,-96.0058,2.0,32.3668,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T06:00:00Z,28.3507,-96.0058,2.0,32.6238,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T06:30:00Z,28.3507,-96.0058,2.0,32.6982,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T07:00:00Z,28.3507,-96.0058,2.0,32.854,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T07:30:00Z,28.3507,-96.0058,2.0,32.8517,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T08:00:00Z,28.3507,-96.0058,2.0,32.9758,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T08:30:00Z,28.3507,-96.0058,2.0,33.0074,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T09:00:00Z,28.3507,-96.0058,2.0,33.0808,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T09:30:00Z,28.3507,-96.0058,2.0,33.1263,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T10:00:00Z,28.3507,-96.0058,2.0,33.0511,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T10:30:00Z,28.3507,-96.0058,2.0,33.1379,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T11:00:00Z,28.3507,-96.0058,2.0,33.0856,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T11:30:00Z,28.3507,-96.0058,2.0,33.0039,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T12:00:00Z,28.3507,-96.0058,2.0,32.9078,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T12:30:00Z,28.3507,-96.0058,2.0,32.9296,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T13:00:00Z,28.3507,-96.0058,2.0,32.8347,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T13:30:00Z,28.3507,-96.0058,2.0,32.777,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T14:00:00Z,28.3507,-96.0058,2.0,32.8909,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T14:30:00Z,28.3507,-96.0058,2.0,32.8352,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T15:00:00Z,28.3507,-96.0058,2.0,32.8354,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T15:30:00Z,28.3507,-96.0058,2.0,32.7904,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T16:00:00Z,28.3507,-96.0058,2.0,33.0277,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T16:30:00Z,28.3507,-96.0058,2.0,33.1184,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T17:00:00Z,28.3507,-96.0058,2.0,33.1597,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T17:30:00Z,28.3507,-96.0058,2.0,33.2324,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T18:00:00Z,28.3507,-96.0058,2.0,33.2808,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T18:30:00Z,28.3507,-96.0058,2.0,33.2785,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T19:00:00Z,28.3507,-96.0058,2.0,33.3044,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T19:30:00Z,28.3507,-96.0058,2.0,33.3272,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T20:00:00Z,28.3507,-96.0058,2.0,33.3704,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T20:30:00Z,28.3507,-96.0058,2.0,33.3398,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T21:00:00Z,28.3507,-96.0058,2.0,33.3964,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T21:30:00Z,28.3507,-96.0058,2.0,33.5018,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T22:00:00Z,28.3507,-96.0058,2.0,33.6136,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T22:30:00Z,28.3507,-96.0058,2.0,33.8159,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T23:00:00Z,28.3507,-96.0058,2.0,32.652,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-05T23:30:00Z,28.3507,-96.0058,2.0,32.269,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T00:00:00Z,28.3507,-96.0058,2.0,31.8599,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T00:30:00Z,28.3507,-96.0058,2.0,30.9797,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T01:00:00Z,28.3507,-96.0058,2.0,31.3734,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T01:30:00Z,28.3507,-96.0058,2.0,31.6774,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T02:00:00Z,28.3507,-96.0058,2.0,31.575,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T02:30:00Z,28.3507,-96.0058,2.0,31.7316,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T03:00:00Z,28.3507,-96.0058,2.0,31.8972,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T03:30:00Z,28.3507,-96.0058,2.0,32.0359,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T04:00:00Z,28.3507,-96.0058,2.0,32.0947,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T04:30:00Z,28.3507,-96.0058,2.0,32.1775,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T05:00:00Z,28.3507,-96.0058,2.0,32.2753,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T05:30:00Z,28.3507,-96.0058,2.0,32.2438,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T06:00:00Z,28.3507,-96.0058,2.0,32.2863,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T06:30:00Z,28.3507,-96.0058,2.0,32.2529,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T07:00:00Z,28.3507,-96.0058,2.0,31.1965,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T07:30:00Z,28.3507,-96.0058,2.0,31.3328,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T08:00:00Z,28.3507,-96.0058,2.0,31.3234,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T08:30:00Z,28.3507,-96.0058,2.0,31.0172,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T09:00:00Z,28.3507,-96.0058,2.0,31.4252,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T09:30:00Z,28.3507,-96.0058,2.0,31.6522,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T10:00:00Z,28.3507,-96.0058,2.0,31.6489,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T10:30:00Z,28.3507,-96.0058,2.0,31.8688,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T11:00:00Z,28.3507,-96.0058,2.0,31.3791,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T11:30:00Z,28.3507,-96.0058,2.0,31.7272,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T12:00:00Z,28.3507,-96.0058,2.0,31.968,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T12:30:00Z,28.3507,-96.0058,2.0,32.1402,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T13:00:00Z,28.3507,-96.0058,2.0,32.201,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T13:30:00Z,28.3507,-96.0058,2.0,32.1857,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T14:00:00Z,28.3507,-96.0058,2.0,32.2746,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T14:30:00Z,28.3507,-96.0058,2.0,32.106,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T15:00:00Z,28.3507,-96.0058,2.0,32.0022,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T15:30:00Z,28.3507,-96.0058,2.0,32.1552,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T16:00:00Z,28.3507,-96.0058,2.0,32.19,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T16:30:00Z,28.3507,-96.0058,2.0,31.9816,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T17:00:00Z,28.3507,-96.0058,2.0,32.099,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T17:30:00Z,28.3507,-96.0058,2.0,32.0317,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T18:00:00Z,28.3507,-96.0058,2.0,32.1327,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T18:30:00Z,28.3507,-96.0058,2.0,32.2056,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T19:00:00Z,28.3507,-96.0058,2.0,32.2756,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T19:30:00Z,28.3507,-96.0058,2.0,32.2846,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T20:00:00Z,28.3507,-96.0058,2.0,32.2858,11111222 
TABS,ioos:station:wmo:42049:1,2011-03-06T20:30:00Z,28.3507,-96.0058,2.0,32.3309,11111222 