owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:00:00Z,30.2791,-87.5561,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T00:30:00Z,30.2791,-87.5561,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:00:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T01:30:00Z,30.2791,-87.5561,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T02:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T03:30:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:00:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T04:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T05:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T06:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:00:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T07:30:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T08:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T09:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:00:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T10:30:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T11:30:00Z,30.2791,-87.5561,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T12:30:00Z,30.2791,-87.5561,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:00:00Z,30.2791,-87.5561,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T13:30:00Z,30.2791,-87.5561,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:00:00Z,30.2791,-87.5561,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T14:30:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:00:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T15:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:00:00Z,30.2791,-87.5561,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T16:30:00Z,30.2791,-87.5561,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:00:00Z,30.2791,-87.5561,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T17:30:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T18:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:00:00Z,30.2791,-87.5561,30.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T19:30:00Z,30.2791,-87.5561,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:00:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T20:30:00Z,30.2791,-87.5561,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:00:00Z,30.2791,-87.5561,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T21:30:00Z,30.2791,-87.5561,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:00:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T22:30:00Z,30.2791,-87.5561,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:00:00Z,30.2791,-87.5561,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-01T23:30:00Z,30.2791,-87.5561,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:00:00Z,30.2791,-87.5561,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T00:30:00Z,30.2791,-87.5561,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:00:00Z,30.2791,-87.5561,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T01:30:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:00:00Z,30.2791,-87.5561,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T02:30:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:00:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T03:30:00Z,30.2791,-87.5561,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T04:30:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:00:00Z,30.2791,-87.5561,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T05:30:00Z,30.2791,-87.5561,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:00:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T06:30:00Z,30.2791,-87.5561,27.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:00:00Z,30.2791,-87.5561,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T07:30:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T08:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T09:30:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:00:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T10:30:00Z,30.2791,-87.5561,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T11:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T12:30:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:00:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T13:30:00Z,30.2791,-87.5561,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:00:00Z,30.2791,-87.5561,27.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T14:30:00Z,30.2791,-87.5561,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:00:00Z,30.2791,-87.5561,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T15:30:00Z,30.2791,-87.5561,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:00:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T16:30:00Z,30.2791,-87.5561,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:00:00Z,30.2791,-87.5561,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T17:30:00Z,30.2791,-87.5561,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:00:00Z,30.2791,-87.5561,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T18:30:00Z,30.2791,-87.5561,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:00:00Z,30.2791,-87.5561,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T19:30:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:00:00Z,30.2791,-87.5561,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T20:30:00Z,30.2791,-87.5561,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:00:00Z,30.2791,-87.5561,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T21:30:00Z,30.2791,-87.5561,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:00:00Z,30.2791,-87.5561,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T22:30:00Z,30.2791,-87.5561,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:00:00Z,30.2791,-87.5561,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-02T23:30:00Z,30.2791,-87.5561,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:00:00Z,30.2791,-87.5561,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T00:30:00Z,30.2791,-87.5561,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:00:00Z,30.2791,-87.5561,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T01:30:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T02:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:00:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T03:30:00Z,30.2791,-87.5561,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:00:00Z,30.2791,-87.5561,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T04:30:00Z,30.2791,-87.5561,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:00:00Z,30.2791,-87.5561,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T05:30:00Z,30.2791,-87.5561,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:00:00Z,30.2791,-87.5561,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T06:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:00:00Z,30.2791,-87.5561,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T07:30:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:00:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T08:30:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:00:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T09:30:00Z,30.2791,-87.5561,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:00:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T10:30:00Z,30.2791,-87.5561,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:00:00Z,30.2791,-87.5561,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T11:30:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T12:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T13:30:00Z,30.2791,-87.5561,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:00:00Z,30.2791,-87.5561,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T14:30:00Z,30.2791,-87.5561,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:00:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T15:30:00Z,30.2791,-87.5561,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:00:00Z,30.2791,-87.5561,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T16:30:00Z,30.2791,-87.5561,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:00:00Z,30.2791,-87.5561,33.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T17:30:00Z,30.2791,-87.5561,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:00:00Z,30.2791,-87.5561,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T18:30:00Z,30.2791,-87.5561,33.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:00:00Z,30.2791,-87.5561,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T19:30:00Z,30.2791,-87.5561,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:00:00Z,30.2791,-87.5561,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T20:30:00Z,30.2791,-87.5561,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:00:00Z,30.2791,-87.5561,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T21:30:00Z,30.2791,-87.5561,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:00:00Z,30.2791,-87.5561,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T22:30:00Z,30.2791,-87.5561,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:00:00Z,30.2791,-87.5561,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-03T23:30:00Z,30.2791,-87.5561,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:00:00Z,30.2791,-87.5561,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T00:30:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:00:00Z,30.2791,-87.5561,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T01:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T02:30:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:00:00Z,30.2791,-87.5561,28.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T03:30:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T04:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:00:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T05:30:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:00:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T06:30:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:00:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T07:30:00Z,30.2791,-87.5561,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:00:00Z,30.2791,-87.5561,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T08:30:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T09:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:00:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T10:30:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:00:00Z,30.2791,-87.5561,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T11:30:00Z,30.2791,-87.5561,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:00:00Z,30.2791,-87.5561,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T12:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:00:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T13:30:00Z,30.2791,-87.5561,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:00:00Z,30.2791,-87.5561,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T14:30:00Z,30.2791,-87.5561,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:00:00Z,30.2791,-87.5561,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T15:30:00Z,30.2791,-87.5561,30.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:00:00Z,30.2791,-87.5561,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T16:30:00Z,30.2791,-87.5561,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:00:00Z,30.2791,-87.5561,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T17:30:00Z,30.2791,-87.5561,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:00:00Z,30.2791,-87.5561,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T18:30:00Z,30.2791,-87.5561,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:00:00Z,30.2791,-87.5561,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T19:30:00Z,30.2791,-87.5561,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:00:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T20:30:00Z,30.2791,-87.5561,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T21:30:00Z,30.2791,-87.5561,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:00:00Z,30.2791,-87.5561,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T22:30:00Z,30.2791,-87.5561,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:00:00Z,30.2791,-87.5561,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-04T23:30:00Z,30.2791,-87.5561,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:00:00Z,30.2791,-87.5561,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T00:30:00Z,30.2791,-87.5561,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:00:00Z,30.2791,-87.5561,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T01:30:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:00:00Z,30.2791,-87.5561,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T02:30:00Z,30.2791,-87.5561,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:00:00Z,30.2791,-87.5561,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T03:30:00Z,30.2791,-87.5561,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T04:30:00Z,30.2791,-87.5561,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T05:30:00Z,30.2791,-87.5561,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T06:30:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:00:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T07:30:00Z,30.2791,-87.5561,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:00:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T08:30:00Z,30.2791,-87.5561,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:00:00Z,30.2791,-87.5561,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T09:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:00:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T10:30:00Z,30.2791,-87.5561,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:00:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T11:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:00:00Z,30.2791,-87.5561,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T12:30:00Z,30.2791,-87.5561,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:00:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T13:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:00:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T14:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:00:00Z,30.2791,-87.5561,25.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T15:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:00:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T16:30:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:00:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T17:30:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:00:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T18:30:00Z,30.2791,-87.5561,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:00:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T19:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:00:00Z,30.2791,-87.5561,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T20:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:00:00Z,30.2791,-87.5561,27.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T21:30:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T22:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:00:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-05T23:30:00Z,30.2791,-87.5561,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:00:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T00:30:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T01:30:00Z,30.2791,-87.5561,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T02:30:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:00:00Z,30.2791,-87.5561,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T03:30:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:00:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T04:30:00Z,30.2791,-87.5561,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T05:30:00Z,30.2791,-87.5561,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:00:00Z,30.2791,-87.5561,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T06:30:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T07:30:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:00:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T08:30:00Z,30.2791,-87.5561,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:00:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T09:30:00Z,30.2791,-87.5561,28.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:00:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T10:30:00Z,30.2791,-87.5561,28.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:00:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T11:30:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:00:00Z,30.2791,-87.5561,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T12:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:00:00Z,30.2791,-87.5561,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T13:30:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T14:00:00Z,30.2791,-87.5561,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T14:30:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T15:00:00Z,30.2791,-87.5561,29.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T15:30:00Z,30.2791,-87.5561,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T16:00:00Z,30.2791,-87.5561,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T16:30:00Z,30.2791,-87.5561,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T17:00:00Z,30.2791,-87.5561,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T17:30:00Z,30.2791,-87.5561,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T18:00:00Z,30.2791,-87.5561,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T18:30:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T19:00:00Z,30.2791,-87.5561,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T19:30:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T20:00:00Z,30.2791,-87.5561,30.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T20:30:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T21:00:00Z,30.2791,-87.5561,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T21:30:00Z,30.2791,-87.5561,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T22:00:00Z,30.2791,-87.5561,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T22:30:00Z,30.2791,-87.5561,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T23:00:00Z,30.2791,-87.5561,29.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-08-06T23:30:00Z,30.2791,-87.5561,29.18,1111122 