owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-01-01T00:00:00Z,26.2168,-96.4998,2.0,336.6986355,12.41241717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T00:30:00Z,26.2168,-96.4998,2.0,334.1405299,9.445866821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T01:00:00Z,26.2168,-96.4998,2.0,338.5932558,14.0277582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T01:30:00Z,26.2168,-96.4998,2.0,334.1525003,14.28959412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T02:00:00Z,26.2168,-96.4998,2.0,337.5824293,15.70702072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T02:30:00Z,26.2168,-96.4998,2.0,342.497442,12.63497131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T03:00:00Z,26.2168,-96.4998,2.0,342.3137514,15.00945036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T03:30:00Z,26.2168,-96.4998,2.0,340.3297079,16.13136696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T04:00:00Z,26.2168,-96.4998,2.0,340.6485494,14.03282224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T04:30:00Z,26.2168,-96.4998,2.0,347.3218354,14.12439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T05:00:00Z,26.2168,-96.4998,2.0,340.4072865,13.30009398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T05:30:00Z,26.2168,-96.4998,2.0,353.0549436,12.65284553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T06:00:00Z,26.2168,-96.4998,2.0,350.5746384,12.82312364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T06:30:00Z,26.2168,-96.4998,2.0,344.4404772,12.04129976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T07:00:00Z,26.2168,-96.4998,2.0,344.2218056,10.37076661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T07:30:00Z,26.2168,-96.4998,2.0,347.0769238,10.23936033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T08:00:00Z,26.2168,-96.4998,2.0,335.2766257,9.324746645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T08:30:00Z,26.2168,-96.4998,2.0,327.298648,8.199689018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T09:00:00Z,26.2168,-96.4998,2.0,342.8488059,6.91763688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T09:30:00Z,26.2168,-96.4998,2.0,334.1517868,7.867102389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T10:00:00Z,26.2168,-96.4998,2.0,336.5438554,7.586962502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T10:30:00Z,26.2168,-96.4998,2.0,324.5922111,9.251010756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T11:00:00Z,26.2168,-96.4998,2.0,334.0447266,8.408091341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T11:30:00Z,26.2168,-96.4998,2.0,328.5967658,6.256452669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T12:00:00Z,26.2168,-96.4998,2.0,346.2542856,7.659373343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T12:30:00Z,26.2168,-96.4998,2.0,338.3381216,3.819764391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T13:00:00Z,26.2168,-96.4998,2.0,349.3083904,10.72621555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T13:30:00Z,26.2168,-96.4998,2.0,343.5606892,10.98925384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T14:00:00Z,26.2168,-96.4998,2.0,346.8055702,10.73335921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T14:30:00Z,26.2168,-96.4998,2.0,349.4418484,10.91480188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T15:30:00Z,26.2168,-96.4998,2.0,344.6126139,12.13500721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T16:00:00Z,26.2168,-96.4998,2.0,345.9167067,11.75328039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T16:30:00Z,26.2168,-96.4998,2.0,343.1108494,15.00730489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T17:00:00Z,26.2168,-96.4998,2.0,342.6867339,15.18816645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T17:30:00Z,26.2168,-96.4998,2.0,337.9882797,16.16860229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T18:00:00Z,26.2168,-96.4998,2.0,341.2420975,20.74170919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T18:30:00Z,26.2168,-96.4998,2.0,342.9330708,21.32931551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T19:00:00Z,26.2168,-96.4998,2.0,339.1786952,22.47799368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T19:30:00Z,26.2168,-96.4998,2.0,341.667352,23.08150125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T20:00:00Z,26.2168,-96.4998,2.0,344.5108758,22.95367727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T20:30:00Z,26.2168,-96.4998,2.0,347.0917711,21.93432014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T21:30:00Z,26.2168,-96.4998,2.0,359.3425087,15.68103313,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T22:00:00Z,26.2168,-96.4998,2.0,12.20607445,11.16233399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T22:30:00Z,26.2168,-96.4998,2.0,11.93015499,12.14226091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T23:00:00Z,26.2168,-96.4998,2.0,10.98083479,10.91992674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-01T23:30:00Z,26.2168,-96.4998,2.0,13.69116132,7.647287101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T00:00:00Z,26.2168,-96.4998,2.0,4.18715195,6.848277156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T00:30:00Z,26.2168,-96.4998,2.0,26.64128931,3.367521344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T01:00:00Z,26.2168,-96.4998,2.0,17.56266109,6.230409296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T01:30:00Z,26.2168,-96.4998,2.0,34.63211238,2.868187581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T02:00:00Z,26.2168,-96.4998,2.0,14.58909508,2.26296266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T02:30:00Z,26.2168,-96.4998,2.0,347.3294357,4.376585427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T03:00:00Z,26.2168,-96.4998,2.0,5.450451951,5.474751136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T03:30:00Z,26.2168,-96.4998,2.0,16.96631889,5.551621385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T04:00:00Z,26.2168,-96.4998,2.0,17.68689468,3.390250728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T04:30:00Z,26.2168,-96.4998,2.0,23.10128156,5.40326753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T05:00:00Z,26.2168,-96.4998,2.0,44.56931902,5.642871609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T05:30:00Z,26.2168,-96.4998,2.0,26.43101792,3.819214579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T06:00:00Z,26.2168,-96.4998,2.0,30.18462211,6.304871133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T06:30:00Z,26.2168,-96.4998,2.0,23.60811133,4.594529356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T07:00:00Z,26.2168,-96.4998,2.0,43.33272339,8.262505673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T07:30:00Z,26.2168,-96.4998,2.0,69.9048158,9.16812958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T08:00:00Z,26.2168,-96.4998,2.0,58.69473935,5.465757038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T08:30:00Z,26.2168,-96.4998,2.0,86.78578805,10.16599233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T09:00:00Z,26.2168,-96.4998,2.0,75.10869396,5.525576893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T09:30:00Z,26.2168,-96.4998,2.0,41.39477978,6.971728624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T10:00:00Z,26.2168,-96.4998,2.0,11.95817533,4.68159161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T10:30:00Z,26.2168,-96.4998,2.0,339.0699004,5.374644174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T11:00:00Z,26.2168,-96.4998,2.0,344.7898198,6.746332337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T11:30:00Z,26.2168,-96.4998,2.0,358.7625341,6.481512169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T12:00:00Z,26.2168,-96.4998,2.0,329.0598078,8.441161058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T12:30:00Z,26.2168,-96.4998,2.0,317.7101718,7.029430987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T13:00:00Z,26.2168,-96.4998,2.0,332.2343788,7.25539799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T13:30:00Z,26.2168,-96.4998,2.0,333.4803538,11.35475671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T14:00:00Z,26.2168,-96.4998,2.0,329.5670264,12.59539598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T14:30:00Z,26.2168,-96.4998,2.0,328.2428636,11.26682298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T15:30:00Z,26.2168,-96.4998,2.0,344.4648832,13.62789052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T16:00:00Z,26.2168,-96.4998,2.0,335.5877537,13.57356622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T16:30:00Z,26.2168,-96.4998,2.0,341.8385728,13.9236669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T17:00:00Z,26.2168,-96.4998,2.0,350.0921965,16.27270414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T17:30:00Z,26.2168,-96.4998,2.0,359.8046629,14.65008532,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T18:00:00Z,26.2168,-96.4998,2.0,2.965222058,14.49941033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T18:30:00Z,26.2168,-96.4998,2.0,357.3731031,14.83559234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T19:00:00Z,26.2168,-96.4998,2.0,2.658731292,14.87601089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T19:30:00Z,26.2168,-96.4998,2.0,2.838991661,14.53784028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T20:00:00Z,26.2168,-96.4998,2.0,6.949058362,16.94446517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T20:30:00Z,26.2168,-96.4998,2.0,10.68367082,14.88806569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T21:30:00Z,26.2168,-96.4998,2.0,8.370931266,17.17294675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T22:00:00Z,26.2168,-96.4998,2.0,13.84584923,14.5837478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T22:30:00Z,26.2168,-96.4998,2.0,29.34179655,11.63226547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T23:00:00Z,26.2168,-96.4998,2.0,29.25343033,8.963079828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-02T23:30:00Z,26.2168,-96.4998,2.0,27.38578416,6.869905385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T00:00:00Z,26.2168,-96.4998,2.0,56.21797014,3.453013177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T00:30:00Z,26.2168,-96.4998,2.0,52.4132836,1.918150151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T01:00:00Z,26.2168,-96.4998,2.0,67.12268116,4.450044944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T01:30:00Z,26.2168,-96.4998,2.0,66.2796599,3.604511063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T02:00:00Z,26.2168,-96.4998,2.0,98.65252156,1.395886815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T02:30:00Z,26.2168,-96.4998,2.0,136.9862308,2.448060457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T03:00:00Z,26.2168,-96.4998,2.0,116.6400816,3.412242664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T03:30:00Z,26.2168,-96.4998,2.0,120.8035769,4.296056331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T04:00:00Z,26.2168,-96.4998,2.0,97.67894585,1.796106901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T04:30:00Z,26.2168,-96.4998,2.0,124.1358603,2.138434006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T05:00:00Z,26.2168,-96.4998,2.0,119.8200028,4.725727457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T05:30:00Z,26.2168,-96.4998,2.0,109.6537781,3.567856499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T06:00:00Z,26.2168,-96.4998,2.0,94.37951982,4.58338303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T06:30:00Z,26.2168,-96.4998,2.0,127.4243207,7.026329056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T07:00:00Z,26.2168,-96.4998,2.0,128.068175,8.31981971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T07:30:00Z,26.2168,-96.4998,2.0,132.9611049,4.372687961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T08:00:00Z,26.2168,-96.4998,2.0,160.8590184,3.080292194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T08:30:00Z,26.2168,-96.4998,2.0,260.753488,3.920943764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T09:00:00Z,26.2168,-96.4998,2.0,113.9291988,3.500914166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T09:30:00Z,26.2168,-96.4998,2.0,261.4387095,3.761914406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T10:00:00Z,26.2168,-96.4998,2.0,281.9867494,6.644877726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T10:30:00Z,26.2168,-96.4998,2.0,146.6013792,2.18,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T11:00:00Z,26.2168,-96.4998,2.0,272.7993129,6.758061852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T11:30:00Z,26.2168,-96.4998,2.0,204.4787733,1.351480669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T12:00:00Z,26.2168,-96.4998,2.0,269.3255438,6.800470572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T12:30:00Z,26.2168,-96.4998,2.0,298.2399066,4.438254161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T13:00:00Z,26.2168,-96.4998,2.0,283.2113913,5.557067572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T13:30:00Z,26.2168,-96.4998,2.0,289.5769366,3.491847648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T14:00:00Z,26.2168,-96.4998,2.0,291.4090508,2.438237068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T14:30:00Z,26.2168,-96.4998,2.0,276.9116319,0.332415403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T15:00:00Z,26.2168,-96.4998,2.0,98.66554108,3.783186488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T15:30:00Z,26.2168,-96.4998,2.0,94.49434714,4.594126685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T16:00:00Z,26.2168,-96.4998,2.0,119.8393589,3.758257575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T16:30:00Z,26.2168,-96.4998,2.0,215.9925355,3.658428624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T17:00:00Z,26.2168,-96.4998,2.0,180.9675294,2.960422267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T17:30:00Z,26.2168,-96.4998,2.0,189.0900452,4.050876448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T18:00:00Z,26.2168,-96.4998,2.0,225.4636065,3.493222008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T18:30:00Z,26.2168,-96.4998,2.0,211.6827786,5.464375536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T19:00:00Z,26.2168,-96.4998,2.0,195.7835817,3.896934693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T19:30:00Z,26.2168,-96.4998,2.0,194.6089375,4.123311776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T20:00:00Z,26.2168,-96.4998,2.0,224.771416,3.549704213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T20:30:00Z,26.2168,-96.4998,2.0,241.6334337,3.557105565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T21:00:00Z,26.2168,-96.4998,2.0,220.4257737,0.709365914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T21:30:00Z,26.2168,-96.4998,2.0,242.6953324,3.466193878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T22:00:00Z,26.2168,-96.4998,2.0,236.0321318,1.145469336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T22:30:00Z,26.2168,-96.4998,2.0,261.4014495,2.943076621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T23:00:00Z,26.2168,-96.4998,2.0,199.6830711,1.306330739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-03T23:30:00Z,26.2168,-96.4998,2.0,310.2554276,5.385396921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T00:00:00Z,26.2168,-96.4998,2.0,306.7890196,2.822002835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T00:30:00Z,26.2168,-96.4998,2.0,309.4999171,3.836039624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T01:00:00Z,26.2168,-96.4998,2.0,331.487141,3.288920796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T01:30:00Z,26.2168,-96.4998,2.0,305.5170436,6.351771406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T02:00:00Z,26.2168,-96.4998,2.0,318.2895507,6.778178221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T02:30:00Z,26.2168,-96.4998,2.0,325.7998063,8.717459492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T03:00:00Z,26.2168,-96.4998,2.0,356.9099487,8.161868659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T03:30:00Z,26.2168,-96.4998,2.0,319.8018778,7.095970688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T04:00:00Z,26.2168,-96.4998,2.0,345.5710654,5.658489198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T04:30:00Z,26.2168,-96.4998,2.0,298.4354281,10.68962581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T05:00:00Z,26.2168,-96.4998,2.0,339.3362011,6.829363074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T05:30:00Z,26.2168,-96.4998,2.0,308.2980557,9.390915823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T06:00:00Z,26.2168,-96.4998,2.0,337.6648201,12.55169311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T06:30:00Z,26.2168,-96.4998,2.0,321.0416406,13.77315142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T07:00:00Z,26.2168,-96.4998,2.0,335.5144973,11.33985891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T07:30:00Z,26.2168,-96.4998,2.0,331.0910944,8.419132972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T08:00:00Z,26.2168,-96.4998,2.0,332.4996408,9.31222852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T08:30:00Z,26.2168,-96.4998,2.0,335.2251278,6.7293759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T09:00:00Z,26.2168,-96.4998,2.0,341.489617,7.181538832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T09:30:00Z,26.2168,-96.4998,2.0,321.2430718,7.347986119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T10:00:00Z,26.2168,-96.4998,2.0,350.984783,6.95593272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T10:30:00Z,26.2168,-96.4998,2.0,327.5901118,7.201805329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T11:00:00Z,26.2168,-96.4998,2.0,348.099328,7.225302762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T11:30:00Z,26.2168,-96.4998,2.0,331.8532008,8.585301392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T12:00:00Z,26.2168,-96.4998,2.0,351.5339271,7.471418875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T12:30:00Z,26.2168,-96.4998,2.0,343.9026051,6.203224968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T13:00:00Z,26.2168,-96.4998,2.0,329.0035599,5.961291806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T13:30:00Z,26.2168,-96.4998,2.0,355.4570287,6.691023838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T14:00:00Z,26.2168,-96.4998,2.0,349.0942374,5.285461191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T14:30:00Z,26.2168,-96.4998,2.0,348.8402927,4.494997219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T15:00:00Z,26.2168,-96.4998,2.0,1.112607474,4.120776626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T15:30:00Z,26.2168,-96.4998,2.0,12.17796968,8.675211813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T16:00:00Z,26.2168,-96.4998,2.0,13.64741688,5.001199856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T16:30:00Z,26.2168,-96.4998,2.0,359.4735033,9.790413679,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T17:00:00Z,26.2168,-96.4998,2.0,54.1229801,13.73606203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T17:30:00Z,26.2168,-96.4998,2.0,53.25355643,13.00403014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-01-04T18:00:00Z,26.2168,-96.4998,2.0,44.56511411,13.03942483,-99999.0,'11111222,11111222,99999999' 