owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:00:00Z,30.2791,-87.5561,1.299,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:30:00Z,30.2791,-87.5561,1.278,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:00:00Z,30.2791,-87.5561,1.253,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:30:00Z,30.2791,-87.5561,1.298,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:00:00Z,30.2791,-87.5561,1.307,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:30:00Z,30.2791,-87.5561,1.276,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:00:00Z,30.2791,-87.5561,1.32,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:30:00Z,30.2791,-87.5561,1.291,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:00:00Z,30.2791,-87.5561,1.317,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:30:00Z,30.2791,-87.5561,1.343,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:00:00Z,30.2791,-87.5561,1.328,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:30:00Z,30.2791,-87.5561,1.36,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:00:00Z,30.2791,-87.5561,1.341,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:30:00Z,30.2791,-87.5561,1.387,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:00:00Z,30.2791,-87.5561,1.394,33.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:30:00Z,30.2791,-87.5561,1.398,33.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:00:00Z,30.2791,-87.5561,1.419,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:30:00Z,30.2791,-87.5561,1.423,33.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:00:00Z,30.2791,-87.5561,1.436,34.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:30:00Z,30.2791,-87.5561,1.454,34.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:00:00Z,30.2791,-87.5561,1.442,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:30:00Z,30.2791,-87.5561,1.456,34.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:00:00Z,30.2791,-87.5561,1.45,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:30:00Z,30.2791,-87.5561,1.459,34.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:00:00Z,30.2791,-87.5561,1.475,34.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:30:00Z,30.2791,-87.5561,1.449,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:00:00Z,30.2791,-87.5561,1.479,34.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:30:00Z,30.2791,-87.5561,1.447,34.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:00:00Z,30.2791,-87.5561,1.439,34.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:30:00Z,30.2791,-87.5561,1.441,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:00:00Z,30.2791,-87.5561,1.424,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:30:00Z,30.2791,-87.5561,1.411,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:00:00Z,30.2791,-87.5561,1.406,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:30:00Z,30.2791,-87.5561,1.397,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:00:00Z,30.2791,-87.5561,1.382,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:30:00Z,30.2791,-87.5561,1.375,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:00:00Z,30.2791,-87.5561,1.369,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:30:00Z,30.2791,-87.5561,1.38,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:00:00Z,30.2791,-87.5561,1.344,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:30:00Z,30.2791,-87.5561,1.337,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:00:00Z,30.2791,-87.5561,1.305,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:30:00Z,30.2791,-87.5561,1.293,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:00:00Z,30.2791,-87.5561,1.277,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:30:00Z,30.2791,-87.5561,1.276,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:00:00Z,30.2791,-87.5561,1.285,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:30:00Z,30.2791,-87.5561,1.257,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:00:00Z,30.2791,-87.5561,1.26,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:30:00Z,30.2791,-87.5561,1.226,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:00:00Z,30.2791,-87.5561,1.254,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:30:00Z,30.2791,-87.5561,1.267,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:00:00Z,30.2791,-87.5561,1.271,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:30:00Z,30.2791,-87.5561,1.288,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:00:00Z,30.2791,-87.5561,1.293,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:30:00Z,30.2791,-87.5561,1.277,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:00:00Z,30.2791,-87.5561,1.307,25.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:30:00Z,30.2791,-87.5561,1.306,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:00:00Z,30.2791,-87.5561,1.288,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:30:00Z,30.2791,-87.5561,1.307,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:00:00Z,30.2791,-87.5561,1.313,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:30:00Z,30.2791,-87.5561,1.337,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:00:00Z,30.2791,-87.5561,1.332,33.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:30:00Z,30.2791,-87.5561,1.366,33.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:00:00Z,30.2791,-87.5561,1.378,34.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:30:00Z,30.2791,-87.5561,1.392,34.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:00:00Z,30.2791,-87.5561,1.412,34.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:30:00Z,30.2791,-87.5561,1.405,34.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:00:00Z,30.2791,-87.5561,1.418,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:30:00Z,30.2791,-87.5561,1.438,34.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:00:00Z,30.2791,-87.5561,1.43,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:30:00Z,30.2791,-87.5561,1.447,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:00:00Z,30.2791,-87.5561,1.456,34.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:30:00Z,30.2791,-87.5561,1.467,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:00:00Z,30.2791,-87.5561,1.457,34.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:30:00Z,30.2791,-87.5561,1.462,34.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T13:00:00Z,30.2791,-87.5561,1.456,34.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T13:30:00Z,30.2791,-87.5561,1.454,34.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:00:00Z,30.2791,-87.5561,1.45,34.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:30:00Z,30.2791,-87.5561,1.399,34.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:00:00Z,30.2791,-87.5561,1.419,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:30:00Z,30.2791,-87.5561,1.412,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:00:00Z,30.2791,-87.5561,1.395,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:30:00Z,30.2791,-87.5561,1.373,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:00:00Z,30.2791,-87.5561,1.347,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:30:00Z,30.2791,-87.5561,1.344,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:00:00Z,30.2791,-87.5561,1.343,27.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:30:00Z,30.2791,-87.5561,1.316,25.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:00:00Z,30.2791,-87.5561,1.299,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:30:00Z,30.2791,-87.5561,1.293,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:00:00Z,30.2791,-87.5561,1.284,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:30:00Z,30.2791,-87.5561,1.277,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:00:00Z,30.2791,-87.5561,1.265,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:30:00Z,30.2791,-87.5561,1.26,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:00:00Z,30.2791,-87.5561,1.246,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:30:00Z,30.2791,-87.5561,1.244,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:00:00Z,30.2791,-87.5561,1.249,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:30:00Z,30.2791,-87.5561,1.252,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:00:00Z,30.2791,-87.5561,1.233,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:30:00Z,30.2791,-87.5561,1.255,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:00:00Z,30.2791,-87.5561,1.229,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:30:00Z,30.2791,-87.5561,1.229,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:00:00Z,30.2791,-87.5561,1.26,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:30:00Z,30.2791,-87.5561,1.259,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:00:00Z,30.2791,-87.5561,1.257,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:30:00Z,30.2791,-87.5561,1.261,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:00:00Z,30.2791,-87.5561,1.262,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:30:00Z,30.2791,-87.5561,1.275,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:00:00Z,30.2791,-87.5561,1.27,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:30:00Z,30.2791,-87.5561,1.28,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:00:00Z,30.2791,-87.5561,1.304,33.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:30:00Z,30.2791,-87.5561,1.33,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:00:00Z,30.2791,-87.5561,1.347,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:30:00Z,30.2791,-87.5561,1.359,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:00:00Z,30.2791,-87.5561,1.384,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:30:00Z,30.2791,-87.5561,1.411,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:00:00Z,30.2791,-87.5561,1.421,33.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:30:00Z,30.2791,-87.5561,1.439,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:00:00Z,30.2791,-87.5561,1.448,33.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:30:00Z,30.2791,-87.5561,1.458,34.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:00:00Z,30.2791,-87.5561,1.448,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:30:00Z,30.2791,-87.5561,1.492,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:00:00Z,30.2791,-87.5561,1.482,34.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:30:00Z,30.2791,-87.5561,1.5,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:00:00Z,30.2791,-87.5561,1.467,34.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:30:00Z,30.2791,-87.5561,1.499,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:00:00Z,30.2791,-87.5561,1.508,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:30:00Z,30.2791,-87.5561,1.493,34.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:00:00Z,30.2791,-87.5561,1.48,34.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:30:00Z,30.2791,-87.5561,1.442,33.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:00:00Z,30.2791,-87.5561,1.462,33.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:30:00Z,30.2791,-87.5561,1.445,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:00:00Z,30.2791,-87.5561,1.407,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:30:00Z,30.2791,-87.5561,1.439,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:00:00Z,30.2791,-87.5561,1.459,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:30:00Z,30.2791,-87.5561,1.411,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:00:00Z,30.2791,-87.5561,1.439,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:30:00Z,30.2791,-87.5561,1.383,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:00:00Z,30.2791,-87.5561,1.377,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:30:00Z,30.2791,-87.5561,1.375,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:00:00Z,30.2791,-87.5561,1.383,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:30:00Z,30.2791,-87.5561,1.362,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:00:00Z,30.2791,-87.5561,1.357,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:30:00Z,30.2791,-87.5561,1.336,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:00:00Z,30.2791,-87.5561,1.331,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:30:00Z,30.2791,-87.5561,1.341,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:00:00Z,30.2791,-87.5561,1.351,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:30:00Z,30.2791,-87.5561,1.356,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:00:00Z,30.2791,-87.5561,1.359,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:30:00Z,30.2791,-87.5561,1.347,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:00:00Z,30.2791,-87.5561,1.342,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:30:00Z,30.2791,-87.5561,1.382,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:00:00Z,30.2791,-87.5561,1.365,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:30:00Z,30.2791,-87.5561,1.398,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:00:00Z,30.2791,-87.5561,1.419,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:30:00Z,30.2791,-87.5561,1.466,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:00:00Z,30.2791,-87.5561,1.405,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:30:00Z,30.2791,-87.5561,1.431,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:00:00Z,30.2791,-87.5561,1.472,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:30:00Z,30.2791,-87.5561,1.475,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:00:00Z,30.2791,-87.5561,1.515,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:30:00Z,30.2791,-87.5561,1.486,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:00:00Z,30.2791,-87.5561,1.515,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:30:00Z,30.2791,-87.5561,1.533,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:00:00Z,30.2791,-87.5561,1.567,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:30:00Z,30.2791,-87.5561,1.58,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:00:00Z,30.2791,-87.5561,1.594,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:30:00Z,30.2791,-87.5561,1.598,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:00:00Z,30.2791,-87.5561,1.611,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:30:00Z,30.2791,-87.5561,1.599,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:00:00Z,30.2791,-87.5561,1.633,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:30:00Z,30.2791,-87.5561,1.626,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:00:00Z,30.2791,-87.5561,1.673,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:30:00Z,30.2791,-87.5561,1.633,31.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:00:00Z,30.2791,-87.5561,1.697,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:30:00Z,30.2791,-87.5561,1.66,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:00:00Z,30.2791,-87.5561,1.635,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:30:00Z,30.2791,-87.5561,1.639,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:00:00Z,30.2791,-87.5561,1.617,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:30:00Z,30.2791,-87.5561,1.608,28.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:00:00Z,30.2791,-87.5561,1.601,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:30:00Z,30.2791,-87.5561,1.601,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:00:00Z,30.2791,-87.5561,1.574,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:30:00Z,30.2791,-87.5561,1.571,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:00:00Z,30.2791,-87.5561,1.532,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:30:00Z,30.2791,-87.5561,1.508,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:00:00Z,30.2791,-87.5561,1.499,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:30:00Z,30.2791,-87.5561,1.489,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:00:00Z,30.2791,-87.5561,1.482,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:30:00Z,30.2791,-87.5561,1.515,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:00:00Z,30.2791,-87.5561,1.486,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:30:00Z,30.2791,-87.5561,1.455,20.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:00:00Z,30.2791,-87.5561,1.456,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:30:00Z,30.2791,-87.5561,1.459,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:00:00Z,30.2791,-87.5561,1.437,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:30:00Z,30.2791,-87.5561,1.464,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:00:00Z,30.2791,-87.5561,1.478,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:30:00Z,30.2791,-87.5561,1.47,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:00:00Z,30.2791,-87.5561,1.483,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:30:00Z,30.2791,-87.5561,1.435,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:00:00Z,30.2791,-87.5561,1.412,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:30:00Z,30.2791,-87.5561,1.454,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:00:00Z,30.2791,-87.5561,1.437,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:30:00Z,30.2791,-87.5561,1.463,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:00:00Z,30.2791,-87.5561,1.428,20.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:30:00Z,30.2791,-87.5561,1.433,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:00:00Z,30.2791,-87.5561,1.436,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:30:00Z,30.2791,-87.5561,1.466,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:00:00Z,30.2791,-87.5561,1.426,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:30:00Z,30.2791,-87.5561,1.47,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:00:00Z,30.2791,-87.5561,1.507,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:30:00Z,30.2791,-87.5561,1.522,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:00:00Z,30.2791,-87.5561,1.521,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:30:00Z,30.2791,-87.5561,1.52,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:00:00Z,30.2791,-87.5561,1.541,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:30:00Z,30.2791,-87.5561,1.546,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:00:00Z,30.2791,-87.5561,1.601,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:30:00Z,30.2791,-87.5561,1.597,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:00:00Z,30.2791,-87.5561,1.582,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:30:00Z,30.2791,-87.5561,1.599,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:00:00Z,30.2791,-87.5561,1.599,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:30:00Z,30.2791,-87.5561,1.633,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:00:00Z,30.2791,-87.5561,1.628,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:30:00Z,30.2791,-87.5561,1.603,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:00:00Z,30.2791,-87.5561,1.612,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:30:00Z,30.2791,-87.5561,1.621,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:00:00Z,30.2791,-87.5561,1.58,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:30:00Z,30.2791,-87.5561,1.587,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:00:00Z,30.2791,-87.5561,1.551,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:30:00Z,30.2791,-87.5561,1.514,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:00:00Z,30.2791,-87.5561,1.52,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:30:00Z,30.2791,-87.5561,1.482,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:00:00Z,30.2791,-87.5561,1.481,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:30:00Z,30.2791,-87.5561,1.467,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:00:00Z,30.2791,-87.5561,1.424,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:30:00Z,30.2791,-87.5561,1.425,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:00:00Z,30.2791,-87.5561,1.377,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:30:00Z,30.2791,-87.5561,1.41,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:00:00Z,30.2791,-87.5561,1.389,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:30:00Z,30.2791,-87.5561,1.379,19.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:00:00Z,30.2791,-87.5561,1.366,18.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:30:00Z,30.2791,-87.5561,1.328,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:00:00Z,30.2791,-87.5561,1.313,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:30:00Z,30.2791,-87.5561,1.319,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:00:00Z,30.2791,-87.5561,1.322,18.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:30:00Z,30.2791,-87.5561,1.298,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:00:00Z,30.2791,-87.5561,1.313,17.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:30:00Z,30.2791,-87.5561,1.304,17.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:00:00Z,30.2791,-87.5561,1.324,16.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:30:00Z,30.2791,-87.5561,1.344,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:00:00Z,30.2791,-87.5561,1.336,18.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:30:00Z,30.2791,-87.5561,1.339,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:00:00Z,30.2791,-87.5561,1.378,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:30:00Z,30.2791,-87.5561,1.394,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:00:00Z,30.2791,-87.5561,1.43,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:30:00Z,30.2791,-87.5561,1.374,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:00:00Z,30.2791,-87.5561,1.308,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:30:00Z,30.2791,-87.5561,1.352,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:00:00Z,30.2791,-87.5561,1.39,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:30:00Z,30.2791,-87.5561,1.428,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:00:00Z,30.2791,-87.5561,1.453,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:30:00Z,30.2791,-87.5561,1.468,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:00:00Z,30.2791,-87.5561,1.473,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:30:00Z,30.2791,-87.5561,1.491,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:00:00Z,30.2791,-87.5561,1.51,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:30:00Z,30.2791,-87.5561,1.527,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:00:00Z,30.2791,-87.5561,1.54,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:30:00Z,30.2791,-87.5561,1.566,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:00:00Z,30.2791,-87.5561,1.602,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:30:00Z,30.2791,-87.5561,1.598,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T14:00:00Z,30.2791,-87.5561,1.524,30.36,1111122 