owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42902:1,2021-04-01T00:02:00Z,28.6252,-87.9961,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T00:12:00Z,28.6253,-87.9961,11.4,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T00:22:00Z,28.6253,-87.9961,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T00:32:00Z,28.6253,-87.9961,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T00:42:00Z,28.6253,-87.9961,11.5,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T00:52:00Z,28.6252,-87.9961,11.5,22.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T01:02:00Z,28.6252,-87.9961,11.4,22.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-01T01:12:00Z,28.6252,-87.9961,11.5,22.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T19:56:00Z,28.5996,-88.0136,12.4,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:06:00Z,28.5996,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:16:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:26:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:36:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:46:00Z,28.5997,-88.0136,12.1,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T20:56:00Z,28.5997,-88.0136,12.1,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:06:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:16:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:26:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:36:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:46:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T21:56:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:06:00Z,28.5996,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:16:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:26:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:36:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:46:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T22:56:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:06:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:16:00Z,28.5996,-88.0136,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:26:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:37:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:47:00Z,28.5997,-88.0136,12.1,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-12T23:57:00Z,28.5997,-88.0136,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:07:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:17:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:27:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:37:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:47:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T00:57:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:07:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:17:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:27:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:37:00Z,28.5997,-88.0136,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:47:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T01:57:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:07:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:17:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:27:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:37:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:47:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T02:57:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:07:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:17:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:27:00Z,28.5997,-88.0136,12.4,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:37:00Z,28.5997,-88.0136,12.5,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:47:00Z,28.5997,-88.0136,12.5,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T03:57:00Z,28.5997,-88.0136,12.5,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:07:00Z,28.5997,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:17:00Z,28.5997,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:27:00Z,28.5997,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:37:00Z,28.5996,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:47:00Z,28.5996,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T04:57:00Z,28.5996,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:07:00Z,28.5997,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:17:00Z,28.5997,-88.0136,12.4,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:27:00Z,28.5997,-88.0136,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:37:00Z,28.5997,-88.0136,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:47:00Z,28.5996,-88.0136,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T05:57:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:07:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:17:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:27:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:37:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:47:00Z,28.5997,-88.0136,12.3,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T06:58:00Z,28.5997,-88.0136,12.3,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:08:00Z,28.5997,-88.0136,12.3,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:18:00Z,28.5997,-88.0136,12.3,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:28:00Z,28.5997,-88.0136,12.2,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:38:00Z,28.5997,-88.0136,12.3,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:48:00Z,28.5996,-88.0136,12.3,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T07:58:00Z,28.5996,-88.0136,12.3,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:08:00Z,28.5996,-88.0137,12.3,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:18:00Z,28.5996,-88.0137,12.2,24.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:28:00Z,28.5996,-88.0137,12.2,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:38:00Z,28.5996,-88.0137,12.2,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:48:00Z,28.5996,-88.0137,12.2,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T08:58:00Z,28.5997,-88.0136,12.2,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:08:00Z,28.5997,-88.0136,12.2,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:18:00Z,28.5997,-88.0136,12.2,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:28:00Z,28.5997,-88.0136,12.2,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:38:00Z,28.5996,-88.0136,12.2,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:48:00Z,28.5996,-88.0136,12.2,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T09:58:00Z,28.5997,-88.0136,12.3,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:08:00Z,28.5997,-88.0136,12.3,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:18:00Z,28.5997,-88.0136,12.3,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:28:00Z,28.5997,-88.0136,12.2,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:38:00Z,28.5997,-88.0136,12.2,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:48:00Z,28.5997,-88.0136,12.3,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T10:58:00Z,28.5997,-88.0136,12.3,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:08:00Z,28.5997,-88.0136,12.4,24.5,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:18:00Z,28.5997,-88.0136,12.4,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:28:00Z,28.5997,-88.0136,12.4,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:38:00Z,28.5997,-88.0136,12.4,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:48:00Z,28.5997,-88.0136,12.4,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T11:58:00Z,28.5997,-88.0136,12.4,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:08:00Z,28.5997,-88.0136,12.4,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:18:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:28:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:38:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:48:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T12:58:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:08:00Z,28.5997,-88.0136,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:18:00Z,28.5997,-88.0136,12.2,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:28:00Z,28.5997,-88.0136,12.2,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:38:00Z,28.5997,-88.0136,12.2,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:48:00Z,28.5997,-88.0136,12.2,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T13:58:00Z,28.5997,-88.0137,12.2,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:08:00Z,28.5997,-88.0136,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:19:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:29:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:39:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:49:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T14:59:00Z,28.5997,-88.0136,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:09:00Z,28.5997,-88.0136,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:19:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:29:00Z,28.5997,-88.0136,12.4,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:39:00Z,28.5997,-88.0136,12.4,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:49:00Z,28.5997,-88.0136,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T15:59:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:09:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:19:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:29:00Z,28.5996,-88.0136,12.4,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:39:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:49:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T16:59:00Z,28.5997,-88.0136,12.3,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:09:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:19:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:29:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:39:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:49:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T17:59:00Z,28.5997,-88.0136,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:09:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:19:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:29:00Z,28.5997,-88.0136,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:39:00Z,28.5997,-88.0136,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:49:00Z,28.5997,-88.0136,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T18:59:00Z,28.5997,-88.0136,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:09:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:19:00Z,28.5997,-88.0136,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:29:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:39:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:49:00Z,28.5997,-88.0136,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T19:59:00Z,28.5991,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:09:00Z,28.5989,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:19:00Z,28.5989,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:29:00Z,28.5989,-88.0144,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:39:00Z,28.5989,-88.0144,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:49:00Z,28.5989,-88.0144,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T20:59:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T21:09:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T21:19:00Z,28.5989,-88.0144,12.3,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T21:29:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T21:40:00Z,28.5990,-88.0145,12.3,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T21:50:00Z,28.5989,-88.0144,12.3,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:00:00Z,28.5989,-88.0144,12.3,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:10:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:20:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:30:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:40:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T22:50:00Z,28.5989,-88.0144,12.2,25.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:00:00Z,28.5989,-88.0144,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:10:00Z,28.5989,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:20:00Z,28.5986,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:30:00Z,28.5984,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:40:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-13T23:50:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:00:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:10:00Z,28.5985,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:20:00Z,28.5985,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:30:00Z,28.5985,-88.0144,12.2,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:40:00Z,28.5985,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T00:50:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:00:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:10:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:20:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:30:00Z,28.5985,-88.0144,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:40:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T01:50:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:00:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:10:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:20:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:30:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:40:00Z,28.5985,-88.0144,12.3,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T02:50:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:00:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:10:00Z,28.5985,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:20:00Z,28.5985,-88.0144,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:30:00Z,28.5985,-88.0144,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:40:00Z,28.5985,-88.0144,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T03:50:00Z,28.5989,-88.0144,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:00:00Z,28.5989,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:10:00Z,28.5989,-88.0144,12.4,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:20:00Z,28.5990,-88.0147,12.5,25.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:30:00Z,28.5990,-88.0154,12.5,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:40:00Z,28.5991,-88.0164,12.4,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T04:50:00Z,28.5992,-88.0172,12.5,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:00:00Z,28.5993,-88.0178,12.5,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:11:00Z,28.5993,-88.0182,12.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:21:00Z,28.5993,-88.0182,12.6,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:31:00Z,28.5993,-88.0182,12.2,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:41:00Z,28.5993,-88.0182,12.2,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T05:51:00Z,28.5993,-88.0182,12.3,24.4,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:01:00Z,28.5993,-88.0182,12.3,24.3,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:11:00Z,28.5993,-88.0182,12.1,24.2,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:21:00Z,28.6001,-88.0170,11.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:31:00Z,28.6000,-88.0172,11.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:41:00Z,28.6001,-88.0175,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T06:51:00Z,28.6001,-88.0178,12.3,24.7,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:01:00Z,28.6001,-88.0179,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:11:00Z,28.6001,-88.0179,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:21:00Z,28.6001,-88.0178,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:31:00Z,28.6001,-88.0179,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:41:00Z,28.5993,-88.0188,12.5,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T07:51:00Z,28.5993,-88.0188,12.3,24.8,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:01:00Z,28.5993,-88.0188,12.3,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:11:00Z,28.5993,-88.0188,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:21:00Z,28.5993,-88.0190,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:31:00Z,28.5993,-88.0190,12.1,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:41:00Z,28.5993,-88.0190,12.1,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T08:51:00Z,28.5993,-88.0190,12.2,24.9,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:01:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:11:00Z,28.5994,-88.0189,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:21:00Z,28.5993,-88.0189,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:31:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:41:00Z,28.5994,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T09:51:00Z,28.5993,-88.0189,12.1,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:01:00Z,28.5993,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:11:00Z,28.5993,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:21:00Z,28.5993,-88.0189,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:31:00Z,28.5993,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:41:00Z,28.5993,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T10:51:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:01:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:11:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:21:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:31:00Z,28.5994,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:41:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T11:51:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:01:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:11:00Z,28.5993,-88.0190,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:21:00Z,28.5993,-88.0190,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:32:00Z,28.5993,-88.0189,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:42:00Z,28.5993,-88.0188,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T12:52:00Z,28.5992,-88.0182,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:02:00Z,28.5992,-88.0176,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:12:00Z,28.5991,-88.0169,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:22:00Z,28.5990,-88.0165,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:32:00Z,28.5990,-88.0165,12.2,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:42:00Z,28.5990,-88.0165,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T13:52:00Z,28.5990,-88.0165,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:02:00Z,28.5990,-88.0165,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:12:00Z,28.5990,-88.0165,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:22:00Z,28.5995,-88.0163,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:32:00Z,28.5994,-88.0162,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:42:00Z,28.5997,-88.0160,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T14:52:00Z,28.5997,-88.0160,12.3,25.0,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T15:02:00Z,28.5997,-88.0160,12.2,25.1,11111222
Shell,ioos:station:wmo:42902:1,2021-04-14T15:12:00Z,28.5997,-88.0160,12.2,25.1,11111222